SKU,INVENTARIO
H-1085/S,12
H1075/S,27
H1075/AN,41
H1070/S,132
H1070/AN,76
H1060/S,9
H1050/S,23
GX53-LED/3W/40,24
GU10-SMDLED/3WVE,7
GU10-SMDLED/3WRGB,203
GU10-SMLED/3WAZ,72
GU10SMDLED/3W/65,1567
GU10-SMDLED/3W/30,789
GU10L-LED/001/65,1007
GU10-LED/5.5W/65,1170
GU10-LED/5.5W/30,791
GU10-LED/3W/65,233
GU10-LED/3W/30H,275
GU10DZLED/05/CCT-K,0
GU10D-LED/001/30,813
GU1050/C,43
G9-LED/2.5W/30,111
G9D-LED/3W/30,529
G9-60W,3
G95-LED/001/30,6
G940W,1
G9-25W,1
G45E27-LED/4W/65,253
G45E27-LED/4W/30,642
G45E12-LED/4W/30,303
FTL-LED/008/30/N,13
FTL-LED/007/30/N,11
FTL-LED/006/N,2
FTL-LED/004/N,1
FTL-LED/003/N,7
FTL-LED/002/11W/N,13
FTL-LED/001/N,4
FTL-8202/N,4
FTL-8202/B,17
FTL7356/N,19
FTL7356/CF,17
FTL7356/B,18
FTL-7355/N,13
FTL7355/CF,20
FTL-7355/B,6
FTL7055/N,49
FTL7055/B,57
FTL6005D/BA,11
FTL6005/BA,5
FTL6003/N,38
FTL-6002D/N,12
FTL-6002D/B,11
FTL6002/V,4
FTL6002/N,42
FTL6002/CF,14
FTL-6002/B,12
FTL6000/BA,8
FTL4110/BA,7
FTL4101/BA,4
FTL4100/BA,4
FTL4001/BA,7
FTL4000/BA,12
FTL3801/BA,1
FTL3800/BA,0
FTL-3426/BA,7
FTL-3425/BA,3
FTL3420/S,0
FTL3340/BA,4
FTL3330/BA,23
FTL3300/BA,19
FTL3200/BA,12
FTL3000/BA,14
FTL1402/BA,12
FTD,148
FLCP-LED/003/B,0
FLCP-LED/002/B,1
FLCP-LED/001/S,1
FLCP-LED/001/B,0
FLCLED-11/6W/40,47
FLCLED-11/17W/40,60
FLCLED-11/11W/40,18
FLCLED-04/20W/40,41
FLCLED-03/14W/40,6
FLCLED-02/7W/40,59
FLCLED-01/4W/40,56
FLCDLED-6W/40/S,3
FLCDLED-4W/40/S,4
FLCDLED12W/40/S,21
FLCDLED-120/40,4
FFE12-LED/001/30,49
FC-LEDRL/004/65/S,21
FC-LEDRL/004/65/B,241
FC-LEDRL/004/30/R,13
FC-LEDRL/004/30/B,7
FC-LEDC/002/30,0
F8T5D,393
F8T5BLB,143
F8T5BL,88
F6T5D,338
F6T5BLB,20
F6T5BL,55
F4T5BLB,238
F4T5BL,78
F20T8BLB,72
F15T8D,6
F15T8BL,37
EXN-SMDLED/3W/65,363
EXN-SMDLED/3W/30,139
EXNL-LED/001/30,129
EXN/C,2116
EXN,126
ETLLED-002/30/B,72
ETLLED-001/30/B,29
ESTLED-40W/40,8
ESTLED-001/65,2
EST236,8
EST-228/65,0
EST228,9
ESLED-4002/F,3
ES-LED/530/40,5
ES-LED/501/G,17
ES6500,1
ES-1805LED,8
EICMD-LED/6W/30,94
EICE27-LED/4W/65,487
EICE27-LED/4W/30,404
EICE14-LED/4W/65,400
EICE14-LED/4W/30,412
EICE12-LED/6W/30,40
EICE12-LED/4W/65,368
EICE12-LED/4W/30,384
EICD-LED/6W/30,188
EIC27D-LEDF/001/27F,48
CTRLWVDB,0
CTLLED-200/B,1
CTLLED-161/30/S,8
CTLLED-152/30/N,2
CTLLED-152/30/B,7
CTLLED105/10W/30,5
CTLLED-005/30/N,12
CTL-8225/B,3
CTL8220/CR,3
CTL-8215/CR,8
CTL-8212/PL,2
CTL-8210/CR,5
CTL-8179/C,6
CTL-8177/C,0
CTL-8176/C,0
CTL-8174/CA,3
CTL-8173/CA,8
CTL-8172/CA,1
CTL8160/M,1
CTL8100/S,16
CTL8087/OP,3
CTL8087/AM,0
CTL-8073/CR,7
CTL8070/S,32
CTL-8062/CL,3
CTL8052/OP,17
CTL8050/OP,5
CTL7460/AL,19
CTL-7432/N,9
CTL-7432/B,10
CTL7430/S,9
CTL7420/AL,5
CTL7410/AL,11
CTL7405/AL,6
CTL-6121/CO,3
CTL-6023,5
CTL-6021,4
CTL3500/S,6
CTL-3304,2
CTL-3303,0
CTL-3302,0
CTL-3301,1
CTL-320/CR,2
CTL-320/CO,2
CTL-1940/N,16
CTL1900/OP,0
CTL1900/AM,1
CTL-1702/C3D,11
CTL1701/S,5
CTL-1300/N,6
CTL-1033/OP,3
CTL-1003/OP,0
CTL-1000/OP,2
CTL-0006/OP,4
CTL-0001/B,6
CIRLED-002/65,14
CIRLED-001/65,21
BAB,814
AR111/F,3
ALED-S56/RGB,6
ALED-S56,11
A40PANLEDMVS,131
A19SB-LED/001/30,22
A19-LED/012/65,348
A19-LED/012/30,392
A19-LED/010/65-4PW,0
A19-LED/010/65-3,3819
A19-LED/010/65,1892
A19-LED/010/30-3,5614
A19-LED/010/30,1919
A19-LED/007/65,0
A19-LED/007/30,0
A19-LED/006/65,1
A19-LED/005/65,714
A19DZ-LED/09/CCT-K,0
A19D-LEDF/002/27F,5
A19D-LEDF/001/27F,9
A19D-LEDF/001/27,83
A19D-LED/002/30,119
A19D-LED/001/65,55
A19D-LED/001/30,10
8T5LED60V65C,46
8T5LED60V40C,28
6YDLED431MV65B,370
6YDLED431MV30B,444
6YDLED430MV65B,496
6YDLED430MV40B,215
6YDLED430MV30B,565
6PTLLEDR65MVB,354
6PTLLEDR30MVB,334
6PTLLEDC65MVB,475
6PTLLEDC30MVB,292
5EICE27LED30MV,1
50LQLED65MVN,4
50LQLED30MVN,0
40PANLED65MVB,349
40PANLED40MVB,87
40ESTLED65MVS,2
40ESTLED40MVS,2
3CTLLED153MV30N,1
3CTLLED153MV30B,13
30LQLED65MVN,14
30LQLED30MVN,7
20TL342MVCT,5
20PTLLEDC65MVB,72
20LQLED65MVN,17
20LQLED30MVN,17
20FTL3424MVN,5
20CTL7422MVC3D,4
20CTL1942MVN,7
20CTL1941MVN,0
20CTL154MVN,6
20CTL154MVB,5
1SOLLED11VD30S,3
18YDLED431MV65B,262
18YDLED431MV30B,155
18YDLED430MV65B,491
18YDLED430MV40B,435
18YDLED430MV30B,581
18PTLLEDR65MVB,575
18PTLLEDR30MVB,331
18PTLLEDC65MVB,422
18PTLLEDC30MVB,344
18PAR38LED65MV35,92
16T5LED120V65C,366
16T5LED120V40C,144
15DAR111LED30V24,40
15DAR111LED30V12,84
13TLLED504V30CR,8
13PAR30LED65MV35,56
12YDLED431MV65B,394
12YDLED431MV30B,269
12YDLED430MV65B,1323
12YDLED430MV40B,464
12YDLED430MV30B,1148
12PTLLEDR65MVB,490
12PTLLEDR30MVB,369
12PTLLEDC65MVB,794
12PTLLEDC30MVB,465
12DTTLLED22RGBWVB,1
12DTTLLED16RGBWVM,1
12DHLED40RGBWVB,2
12DCTLLED700V30N,5
11YDLED432MV30N,127
11DA19LEDRGBWVB-K,0
11DA19LEDRGBWVB,1
10LQLED65MVN,14
10LQLED30MVN,1
09PAR20LED65MV35,28
09HLED1177MV30B,11
50LQLED65MVB,0
PH463190,0
PH463208,41
PH463232,31
PH463224,72
RES2P2873M,3
ICN2S28,49
ICN2P32N,269
RES2P32N,92
PH284059,0
REL239SC,315
ICN2S54,257
ICN2P59N73M,14
RES2P59N,151
REL275SC,359
RES3P14N,0
PH256396,0
IES3S28,170
ICN3P32SC,31
ICN4S5490C2LS,115
IMH39GLF,57
IMH70GLFLM,2
IC2S13H1LD,1
ICF2S26H1LD73M,144
ICF2S42M2LD,82
71A5790500DMLA,10
71A6091500DMLA,34
71A6041500DMLA,11
71A5892500DMLA,20
71A9937500DML,0
PH929001353411,0
PH929001353511,0
PH929001806972,62
PH929001807011,0
PH929001807072,13
PH929001274212,195
PH929001274412,563
PH929001274612,2817
PH321505,81
PH287334,648
PH274845,864
PH278622,89
PH344150,573
PH281352,25
PH232595,14
PH165892,10
PH217802,86
PH674861,4
PH110890,49
PH605410,12
PH165019,605
PH163949,840
PH164038,791
PH163915,6303
PH300442,1204
PH927902884027,248
PH151365,1086
PH152306,18
PH152322,447
PH152264,731
PH915005109101,2
PH915005109001,4
PH929001195541,40
PH929001195641,74
PH824110102301,0
PH824110102361,0
PH919053005004,264
PH919053005005,0
PH919053005006,35
PH919053005007,76
PH919053005008,20
PH919053005009,37
PH919053005010,103
PH919053005012,159
PH919053005013,9
PH919053005014,2
PH824110112231,0
PH824110112251,1
PH824110112271,0
PH259275,86
PH230805,4800
PH242818,600
PH229054,5790
PH211565,830
PH161018,4309
PH211581,2920
PH211706,2607
PH147454,1603
PH367938,2101
PH281931,2723
PH280792,30
PH368258,900
PH348490,260
PH927925484001,4718
PH272294,5667
PH348508,323
PH382614,2826
PH426841,4315
PH388025,868
PH388033,43
PH427021,136
PH110056,1167
PH204248,461
PH929001273612,143
PH929001273412,649
PH469403,10
PH460014,10
PH929001276811,313
50CHENBOX,63
BD12,214
BD18,4
BD24,0
CFRFR,0
ES25R25R,47
ES4W4W,71
ES4W6W,75
GAR6426,336
GAR6429,249
GAR6434,16
GB26,127
GB29,657
GBM26,172
GBM29,496
GC2525CT,17
GC2626,226
GC2626CT,10
GC2929,95
GC2929CT,72
GIE4CG3,0
GK6426,110
GK6429,47
GKP635,341
GRC58,64
GX2626,12
GX2929,3
KA25,651
KA28,762
KA29,441
KA29U,59
KA34,198
KA4C,418
KA6U,276
KA8C,305
KS15,384
KS17,301
KS20,431
KS22,1555
KS23,518
KS25,2320
KS26,118
KS29,397
KS31,185
KS34,125
KSU17,11
KSU20,38
KSU22,375
KSU23,495
KSU25,18
KSU26,263
KSU29,135
PENE8,1
PENEQT1/4,14
Q2A262N,27
Q2A282N,8
Q2A284N,22
Q2A312N,5
Q2A314N,17
Q2A342N,4
Q2A344N,53
Q3A282N,1
Q3A284N,0
Q3A312N,9
Q3A314N,3
Q3A344N,44
QA1C2B,1
QA1CB,209
QA262B,24
QA26B,269
QA282B,6
QA282N,25
QA28B,130
QA31B,23
QA342B,16
QA342N,44
QA34B,13
QA4CB,61
QA8CB,7
QB1C,0
QB26,1
QB28,0
QB312N,7
QB4C,0
QB8C,21
QR1C,81
QR26,81
QR28,87
QR31,28
QR34,14
QR4C,23
T1010,97
T1010F,0
T1014,1
T1038,0
T10516,0
T108,0
T108F,0
T1410,0
T1414,0
T1438,0
T14516,0
T146,0
T146F,0
T148,0
TP1010,4947
TP1010F,1000
TP1014,702
TP1038,1623
TP10516,185
TP108,500
TP108F,500
TP1410,35
TP1410F,400
TP1414,1003
TP1438,0
TP14516,0
TP146,36
TP146F,400
TP148,1000
TP148F,0
TP1610,0
TP1610F,434
TP1614,0
TP1638,0
TP166,0
TP166F,400
TP168,150
TP168F,537
YA25,531
YA252N,137
YA252TC14,37
YA252TC38,413
YA25A7,1219
YA25L4,737
YA25N,347
YA25TC38,302
YA26,484
YA262N,192
YA262TC14,51
YA262TC38,188
YA26A1,126
YA26A3,0
YA26A6,0
YA26L,557
YA26L3,82
YA26L6,193
YA26L6BOX,0
YA26L7,2
YA26N,150
YA27,489
YA272N,114
YA272TC38,0
YA27A1,5
YA27L,91
YA27L4,324
YA28,245
YA282N,92
YA282TC38,61
YA28A1,2
YA28A3,19
YA28A5,0
YA28L17,0
YA28L2,0
YA28L4,299
YA28TC38,133
YA29,155
YA292N,140
YA292TC38,36
YA29A1,0
YA29A3,5
YA29L,133
YA2C,741
YA2C2N,404
YA2C2TC14,16
YA2C2TC38,1106
YA2CA3,9
YA2CA9,14
YA2CL,382
YA2CL2,196
YA2CL4,342
YA2CL6,190
YA30,111
YA302N,75
YA302TC38,34
YA30A1,0
YA30A3,25
YA30L,62
YA31,253
YA312N,165
YA312TC38,309
YA31A1,2
YA31A3,0
YA31L,50
YA31L11,24
YA32,73
YA322N,380
YA322TC38,8
YA32A1,0
YA32L,0
YA32N,115
YA34,171
YA342N,161
YA342TC38,9
YA34A1,15
YA34A7,0
YA34L,74
YA34L37,1
YA34L6,2
YA34N,85
YA36,9
YA36A3,0
YA36N,23
YA39,92
YA392N,2
YA39A1,39
YA39A3,140
YA39A5,3
YA442N,56
YA4C,541
YA4C2N,119
YA4C2TC38,183
YA4CA1,3
YA4CL,183
YA4CL3,735
YA4CL4,346
YA4CL4BOX,10
YA4CN,0
YA6C,637
YA6C2N,42
YA6C2TC14,136
YA6C2TC38,279
MD78,4
MRC840,0
OUR840,0
U25RT,0
U26RT,0
U27RT,0
U28RT,0
U29RT,0
U30RT,0
U31RT,0
U32RT,0
U34RT,0
U39RT,0
U3CRT,0
U4CRT,0
U5CRT,0
U8CRT,0
UBG,0
UC,0
Y1022,0
Y35,0
Y644HSXT,0
Y750HSXT,0
Y81KFT,0
PH929000261811,1
PH929000261911,1
PH929001115261,8
PH929001136971,1
PH929001136972,2
PH929001173661,1
PH929001180603,4
PH929001199803,0
PH929001199874,5
PH929001257571,9
PH929001257573,3
PH929001257701,1
PH929001260762,8
PH929001301201,4
PH929001301501,7
PH929001301601,2
PH929001975801,0
20357,867
20358,163
20359,322
20360,742
210284,647
22064,806
23616,22
23617,15
23618,0
23619,50
24364,2475
25059,3270
25590,467
25724,994
25834,968
25906,53
26217,1903
26451,127
27394,113
27395,145
27396,18
27397,0
27399,0
27400,0
21101,510
26796,23
26797,0
27230,163
27231,46
27232,248
27233,89
27234,0
KTIR550,0
S155,96053
S1600,149343
PH911401841180,127
PH911401841280,221
PH911401841380,124
PH911401841480,97
PH911401841580,189
PH911401841680,525
PH911401854581,139
PH919053055568,111
PH929002067712,371
PH929002067612,218
PH929002067512,272
PH929002067412,1044
PH929002067212,220
PH929002334612,204
PH929002334712,185
PH929002334812,103
PH929002374812,240
PH929002374912,167
PH929002375012,195
PH929001939611,4310
PH929002312812,78
