sku,regular_price
YD525/S,66.47
YD330/S,54.05
YD515/B,88.55
YD510/S,219.42
YD510/B,252.08
YD5003/S,556.6
YD5003/B,666.31
YD5001/S,265.19
YD5001/B,285.89
YD-440,227.47
YD415/B,109.71
YD4003/S,556.6
YD4002/S,421.82
YD-400-2/B,421.82
YD4001/S,218.27
YD-400-1/B,235.29
YD360/S,100.28
YD360/N,88.55
YD360/B,80.04
YD345/S,63.25
YD345/O,71.76
YD345/N,50.6
YD345/M,71.76
YD345/B,50.6
YD341/N,92.69
YD341/B,88.55
YD339/B,83.49
YD335/SO,100.28
YD330/P,80.04
YD330/O,71.76
YD330/N,50.6
YD330/LA,66.47
YD-330/CR,71.76
YD330/C,71.76
YD330/B,50.6
YD287/B,150.88
YD225/CE,143.29
YD-221/S,176.87
YD-221/N,143.29
YD-221/B,150.19
YD220/S,32.89
YD220/O,42.09
YD220/N,25.07
YD220/M,42.09
YD-220/CR,42.09
YD220/B,25.07
YD204/S,75.67
YD1500EP/B,172.96
YD1500/S,210.91
YD1500/B,193.89
YD145/S,134.09
YD145/B,109.71
YD140/S,109.71
YD140/B,100.28
YD134/S,109.71
YD134/B,100.28
YD1200/S,143.29
YD1200/B,126.27
YD120/S,117.07
YD120/B,126.27
YD103/S,126.27
YD103/B,126.27
YD101/S,115
YD101/B,122.82
TRA50,88.55
TLLED-600/B,1096.18
TLLED-503/7W/S,1197.38
TLLED-501/7W/CR,826.39
TLLED-500/6W/CR,994.98
TLLED-406/30/B,284.97
TLLED-405/10W/30B,1163.8
TLLED-404/8W/30B,759
TLLED-403/9.5W/30B,826.39
TLLED-402/7W/30B,826.39
TLLED-401/5.5W/30B,657.8
TLLED-2051/N,927.59
TLLED-2051/B,826.39
TLLED-2050/N,792.58
TLLED-2050/B,826.39
TLLED-2042/B,1265
TLLED-2041/S,1325.95
TLLED-2040/N,1062.6
TLLED-2040/B,1096.18
TLLED2030/S,826.39
TLLED2000/S,759
TLLED-119/S,759
TLLED100/5W/30CR,759
TLLED-100/15W/30CR,1838.16
TLLED100/10W/30CR,1433.36
TLLED-008,759
TLLED-007,689.54
TLFLED-1010/5,362.71
TL-9351/B,826.39
TL9350/S,522.79
TL8520/S,265.19
TL6150/S,387.78
TL6150/M,328.67
TL6150/C,387.78
TL6055/Z,404.8
TL-6055/S,455.4
TL6050/Z,328.67
TL6050/S,320.62
TL6020/OP,455.4
TL6020/AM,421.82
TL5025/M,354.2
TL4000/S,404.8
TL3500/S,354.2
TL-2028/S,759
TL2010/B,295.09
TL1900/S,379.27
TL1890/OP,362.71
TL1875/OP,488.98
TL1870/OP,354.2
TL1860/OP,337.18
TL1860/AM,371.22
TL1855/S,488.98
TL-1850/S,623.99
TL1830/S,607.2
TL1820/S,477.48
TL1805/OP,615.71
TL1800/S,455.4
TL1773/S,442.06
TL1103/S,866.41
TL1102/S,618.93
TL1101/S,327.06
TL1011,345.69
T8T-LED240/36/65,302.68
T8T-LED240/36/40,295.09
T8F-LED240/36/65,302.68
T8F-LED240/36/40,295.09
T8CT-LED60/001/65H,40.71
T8CT-LED120/002/65,49.91
T8C-LED120/002/65H,53.13
T8C-LED120/002/40H,55.66
T5D60-LED/10W/65,134.09
T5D60-LED/10W/40,134.09
T5D120-LED/20W/65,244.49
T5D120-LED/20W/40,244.49
T5D120-LED/20W/30,244.49
SOL-LED/09,826.39
SOL-LED/06/3W/40,1184.73
SOL-LED/05,1332.16
PTLLEDR-006/40/B,893.78
PTLLED-R/002/65/S,184.69
PTLLED-R/002/30/S,184.69
PTLLEDD-R/002/40/S,218.27
PTLLEDD-R/002/40/B,210.91
PTLLEDD-C/002/40/B,210.91
PTLLEDC-006/40/B,826.39
PTLLED-C/002/30/S,184.69
PTLLED-601/B,1265
PTLLED-600/B,994.98
PTLLED-210/13W/30B,759
PTLLED-209/24W/30B,1332.16
PTLLED-1120/65/B,623.99
PTLLED-1110/65/B,438.38
PTLLED-1110/40/B,438.38
PTLLED-1020/65,455.4
PTLLED-1020/30,488.98
PTLLED-1015/65,345.69
PTLLED-1015/30,312.11
PTLLED-1010/65,227.47
PTLLED-01RD/9W/40,512.67
PTLLED-01RD/9W/30,556.6
PTLLED-01RD/15W/65,994.98
PTLLED-01RD/15W/40,866.41
PTLLED-01RD/12W/65,759
PTLLED-01RD/12W/40,689.54
PTLLED-005/30/N,1096.18
PTLLED-003/25W/30,1298.58
PTLLED-003/15W/30,893.78
PTLELED/004/65/B,252.08
PTL-8520/S,328.67
PTL7080/S,708.4
PTL7050/S,470.58
PTL5110/S,319.47
PTL5050/S,556.6
PTL5030/S,590.18
PTL5025/M,590.18
PTL5020/M,590.18
PTL2050/B,514.51
PTL1950/S,353.28
PTL-1940/N,1163.8
PTL1925/S,354.2
PTL1900/S,370.07
PTL1040/S,268.87
PTL1040/L,268.87
PTL1030/S,223.56
PTL1030/L,223.56
PTL1025/L,176.87
PTL1013,379.27
PTL-1011,328.67
PTL1010/L,160.31
PTL-0002,406.64
PTL-0001,387.78
PFT-6004-3/N,3187.57
PFT60043/CF,3187.57
PAR38-LED/001/65,150.88
PAR38-LED/001/30,158.24
PAR38D-LED/18/65H,193.89
PAR38D-LED/18/30H,238.74
PAR38,122.82
PAR30-LED/001/65,101.66
PAR30-LED/001/30,101.66
PAR30FL/13W/27,66.47
PAR30,83.95
PAR20-LED/001/65,79.58
PAR20-LED/001/30,79.58
PAR20D-LED/08/30H,132.71
PAR20,61.87
PAN-LEDZ/002/CCT-K,1770.77
PAN-LEDZ/002/CCT,1568.37
PAN-LED-L/45/40/S,792.58
PAN-LED/R60/40,2175.57
PAN-LED/R40/40,1332.16
PAN-LED/60/40/S,1467.4
PAN-LED/40/65/S,581.67
PAN-LED/40/40/S,581.67
MR16-SMDLED/3WVE,100.28
MR16-SMDLED/3WRGB,109.71
MR16-SMDLED/3WAZ,100.28
MR16-SMDLED/3W/65,22.77
MR16-SMDLED/3W/30,22.77
MR16-SMDLED/2.3WRO,83.49
MR16-SMDLED/2.3WAM,83.49
MR16L-LED/001/65,32.89
MR16L-LED/001/30,32.89
MR16-LED/5.5W/65,32.89
MR16-LED/5.5W/30,32.89
MR16-LED/3W/65H,22.77
MR16-LED/3W/30H,22.77
MR16D-LED/001/30,83.49
MR1613050W/C,24.84
MR16-130-50W,23
MR1613020W/C,24.84
MR16-130-20W,18.63
MR11-LED/3W/30,117.07
MR1113035W/C,25.53
LVRLED-8903/B,1129.76
LVR903/S,759
LVR7403/S,640.78
LVR7203/S,531.07
LVR704/S,826.39
LVR703/S,725.19
LVR603/S,522.79
LVR303/S,404.8
LVR2803/S,834.67
LVR203/S,565.11
LVCLED-8901/B,328.67
LVC901/S,201.48
LVC801/S,227.47
LVC7401/S,210.91
LVC7201/S,150.88
LVC703/S,531.07
LVC701/S,210.91
LVC603/S,480.47
LVC601/S,160.31
LVC303/S,344.77
LVC301/S,126.27
LVC2801/S,278.07
LVC2401/S,210.91
LVC2201/S,184.69
LVC203/S,522.79
LVC202/AM,380.19
LVC201/S,176.87
LVC2003/S,725.19
LVC2001/S,227.47
LVC101/S,223.56
LVC1001/S,218.27
LTLLED-3280-2/65,1534.56
LTLLED32802,1500.98
LTLLED-3142-2/65,1096.18
LTLLED-3140-2/65,944.38
LTLLED31402,919.31
LTLLED-3130/40/B,1265
LTLLED-2281-2/40,927.59
LTLLED-2230/40/B,1281.56
LTLLED-01/32/65,354.2
LTLLED-01/32/40,354.2
LTL-4454AE,1669.57
LTL-3282/41,1219.92
LTL3280,1149.31
LTL3142,777.86
LTL-3140/65,760.38
LTL-3140/41/127,654.12
LTL3140,691.38
LTL-2282/65,866.41
LTL2282,795.57
LTL-2281/41,866.41
LQ-LED/006/65,1043.28
LQ-LED/006/30,1149.31
LQ-LED/005/65,795.57
LQ-LED/005/30,657.8
LQ-LED/004/65,328.67
LQ-LED/004/30,328.67
LQ-LED/003/65,235.29
LQ-LED/003/30,235.29
LQ-LED/002/65,160.31
LQ-LED/002/30,160.31
LQ-LED/001/65,126.27
LQ-LED/001/30,126.27
LHB-LED/003/65,380.19
LHBB-LED/40/65,238.74
LFCLED-2202/S,1927.17
LFCLED-1540/B,994.98
LFCLED-101/40/B,1856.56
LFCLED-1000/S,1939.36
LFCLED-1000/B,1838.16
LFC120,1396.79
LEDM-001/65,109.71
LEDM-001/40,92.69
LEDM-001/30,109.71
LEDK600/CL,1602.18
JDR-SMDLED/3WVE,109.71
JDR-SMDLED/3WRGB,134.09
JDR-SMDLED/3WAZ,109.71
JDR-SMDLED/2.5WRO,92.69
JDR-SMDLED/2.3WAM,92.69
JDR-LED/6W/65,59.11
JDR-LED/6W/30,59.11
JDR50,26.91
JCDD-LED/3W/30,92.69
HLED-961/30,387.78
HLED-940/1W/30/S,387.78
HLED-921/N,556.6
HLED920/S,795.57
HLED-920/N,421.82
HLED-916/30/G,362.71
HLED915/S,488.98
HLED-910/S,328.67
HLED-909/30,1500.98
HLED-905/S,328.67
HLED904/S,759
HLED-903/B,278.07
HLED-843/30/G,1028.56
HLED-842/30/G,1062.6
HLED-840,522.79
HLED-810/6W/40,590.18
HLED-804/G,387.78
HLED-804/B,387.78
HLED-803/G,387.78
HLED-803/B,421.82
HLED-802/G,548.09
HLED-802/B,548.09
HLED-801/G,488.98
HLED-801/B,488.98
HLED776/6W/30,759
HLED773/3W/30,556.6
HLED-760/N,860.2
HLED-756/S,657.8
HLED-755/N,826.39
HLED-750/N,657.8
HLED-653/30,961.4
HLED-651/30,994.98
HLED-650/6W/30,590.18
HLED-650-12W/30,1230.96
HLED-646/3W/S,488.98
HLED-645/2W/S,455.4
HLED-640/5W/S,657.8
HLED-530/7.5W/30,1602.18
HLED-412/30,1669.57
HLED-406/30/G,927.59
HLED-405/5W/40/S,657.8
HLED-404/5W/40/S,725.19
HLED-402/7.5W/30/B,927.59
HLED-401/7.5W/30/B,826.39
HLED-3W/S,1028.56
HLED-371/N,1332.16
HLED-370/N,994.98
HLED-210/7W/30/S,994.98
HLED-205/7W/30/S,1096.18
HLED-204/7W/30/S,1062.6
HLED-202/30/N,1096.18
HLED-201/N,1265
HLED180/18W/S,1838.16
HLED-130/001/30/S,741.98
HLED125/N,689.54
HLED-1202/G,1500.98
HLED-1201/G,657.8
HLED-1178/30/G,826.39
HLED-1176/30/G,623.99
HLED-1175/30/G,994.98
HLED-1174/30/G,657.8
HLED-1173/30/S,623.99
HLED-1170/S,488.98
HLED-117/30/N,623.99
HLED-116/AL,759
HLED-1152/G,927.59
HLED115/AL,795.57
HLED-1105/S,623.99
HLED-1052/30/G,927.59
HLED-1050/N,657.8
HLED-100/S,759
HLED-002/N/30,994.98
HFV820/N,362.71
HFV750/N,261.51
HEL65W/65,126.27
HEL26W/65T2,36.34
HEL-23W/65-T2-4PK,5.97
HEL-23W/65-T2,32.89
HEL20W/BLB,117.07
HEL-20W/65-T2,32.89
HEL15W/65T2,31.28
HEL-15W/41-T2,30.36
HEL15W/27,37.03
HEL13W/65T2,26.91
HEL-13W/41-T2,28.52
HEL13W/27T2,26.91
HEL100W/65220,252.08
HEL100W/65,252.08
H945/S,312.11
H945/B,312.11
H930/B,270.02
H925/N,143.29
H925/B,126.27
H920/B,150.88
H820/V,345.69
H820/CF,345.69
H-815/B,336.03
H-810/S,354.2
H-810/B,320.62
H-800/S,354.2
H800/B,320.62
H-790/CF,421.82
H780/CF,261.51
H750V/N,193.89
H750/V,176.87
H725/N,387.78
H715/N,303.6
H-651/S,657.8
H625/S,725.19
H625/N,421.82
H615/N,354.2
H-605/S,387.78
H605/N,278.07
H-600/S,421.82
H520/3W/RGB,1399.78
H520/3W/30,1366.2
H520/36W/CONTROL,1500.98
H-510/S,387.78
H505/N,164.45
H500/V,176.87
H450/S,1433.36
H-425/S,826.39
H418/S,994.98
H410/S,826.39
H410/N,860.2
H-3423/BA,994.98
H1200/S,531.07
H1190/S,792.58
H1180/S,657.8
H-1151/AN,522.79
H1130/S,455.4
H-1105/S,994.98
H1090/B,295.09
H-1085/S,590.18
H1075/S,826.39
H1075/AN,826.39
H1070/S,590.18
H1070/AN,590.18
H1060/S,725.19
H1050/S,994.98
GX53-LED/3W/40,92.69
GU10-SMDLED/3WVE,100.28
GU10-SMDLED/3WRGB,109.71
GU10-SMLED/3WAZ,100.28
GU10SMDLED/3W/65,22.77
GU10-SMDLED/3W/30,22.77
GU10L-LED/001/65,32.89
GU10-LED/5.5W/65,32.89
GU10-LED/5.5W/30,32.89
GU10-LED/3W/65,26.45
GU10-LED/3W/30H,22.77
GU10DZLED/05/CCT-K,663.09
GU10D-LED/001/30,83.49
GU1050/C,25.53
G9-LED/2.5W/30,75.67
G9D-LED/3W/30,92.69
G9-60W,16.56
G95-LED/001/30,134.09
G940W,20.24
G9-25W,20.24
G45E27-LED/4W/65,54.74
G45E27-LED/4W/30,54.74
G45E12-LED/4W/30,54.74
FTL-LED/008/30/N,455.4
FTL-LED/007/30/N,556.6
FTL-LED/006/N,1096.18
FTL-LED/004/N,759
FTL-LED/003/N,725.19
FTL-LED/002/11W/N,1163.8
FTL-LED/001/N,724.96
FTL-8202/N,488.98
FTL-8202/B,488.98
FTL7356/N,387.78
FTL7356/CF,387.78
FTL7356/B,387.78
FTL-7355/N,421.82
FTL7355/CF,421.82
FTL-7355/B,421.82
FTL7055/N,252.08
FTL7055/B,252.08
FTL6005D/BA,488.98
FTL6005/BA,488.98
FTL6003/N,244.49
FTL-6002D/N,261.51
FTL-6002D/B,261.51
FTL6002/V,261.51
FTL6002/N,261.51
FTL6002/CF,261.51
FTL-6002/B,261.51
FTL6000/BA,623.99
FTL4110/BA,826.39
FTL4101/BA,792.58
FTL4100/BA,927.59
FTL4001/BA,657.8
FTL4000/BA,708.4
FTL3801/BA,657.8
FTL3800/BA,759
FTL-3426/BA,826.39
FTL-3425/BA,826.39
FTL3420/S,573.39
FTL3340/BA,725.19
FTL3330/BA,775.79
FTL3300/BA,1062.6
FTL3200/BA,826.39
FTL3000/BA,1298.58
FTL1402/BA,826.39
FTD,10.12
FLCP-LED/003/B,590.18
FLCP-LED/002/B,826.39
FLCP-LED/001/S,623.99
FLCP-LED/001/B,556.6
FLCLED-11/6W/40,278.07
FLCLED-11/17W/40,488.98
FLCLED-11/11W/40,421.82
FLCLED-04/20W/40,421.82
FLCLED-03/14W/40,354.2
FLCLED-02/7W/40,235.29
FLCLED-01/4W/40,201.48
FLCDLED-6W/40/S,387.78
FLCDLED-4W/40/S,253
FLCDLED12W/40/S,657.8
FLCDLED-120/40,588.57
FFE12-LED/001/30,109.71
FC-LEDRL/004/65/S,454.48
FC-LEDRL/004/65/B,403.88
FC-LEDRL/004/30/R,454.48
FC-LEDRL/004/30/B,403.88
FC-LEDC/002/30,371.22
F8T5D,18.63
F8T5BLB,23.69
F8T5BL,22.08
F6T5D,15.87
F6T5BLB,26.91
F6T5BL,19.32
F4T5BLB,22.08
F4T5BL,15.87
F20T8BLB,109.71
F15T8D,20.24
F15T8BL,54.74
EXN-SMDLED/3W/65,49.91
EXN-SMDLED/3W/30,49.91
EXNL-LED/001/30,59.11
EXN/C,15.87
EXN,133.08
ETLLED-002/30/B,421.82
ETLLED-001/30/B,387.78
ESTLED-40W/40,795.57
ESTLED-001/65,636.41
EST236,689.54
EST-228/65,689.54
EST228,689.54
ESLED-4002/F,1500.98
ES-LED/530/40,1129.76
ES-LED/501/G,1669.57
ES6500,539.58
ES-1805LED,488.98
EICMD-LED/6W/30,83.49
EICE27-LED/4W/65,54.74
EICE27-LED/4W/30,54.74
EICE14-LED/4W/65,54.74
EICE14-LED/4W/30,54.74
EICE12-LED/6W/30,66.47
EICE12-LED/4W/65,54.74
EICE12-LED/4W/30,54.74
EICD-LED/6W/30,83.49
EIC27D-LEDF/001/27F,59.11
CTRLWVDB,151.8
CTLLED-200/B,1332.16
CTLLED-161/30/S,1602.18
CTLLED-152/30/N,565.11
CTLLED-152/30/B,565.11
CTLLED105/10W/30,1396.79
CTLLED-005/30/N,1265
CTL-8225/B,1573.66
CTL8220/CR,1096.18
CTL-8215/CR,826.39
CTL-8212/PL,826.39
CTL-8210/CR,657.8
CTL-8179/C,1332.16
CTL-8177/C,972.44
CTL-8176/C,826.39
CTL-8174/CA,826.39
CTL-8173/CA,826.39
CTL-8172/CA,1500.98
CTL8160/M,2099.67
CTL8100/S,446.89
CTL8087/OP,455.4
CTL8087/AM,387.78
CTL-8073/CR,994.98
CTL8070/S,556.6
CTL-8062/CL,657.8
CTL8052/OP,657.8
CTL8050/OP,994.98
CTL7460/AL,657.8
CTL-7432/N,927.59
CTL-7432/B,893.78
CTL7430/S,387.78
CTL7420/AL,657.8
CTL7410/AL,1163.8
CTL7405/AL,826.39
CTL-6121/CO,1573.66
CTL-6023,1905.78
CTL-6021,1219.92
CTL3500/S,442.06
CTL-3304,866.41
CTL-3303,866.41
CTL-3302,866.41
CTL-3301,724.96
CTL-320/CR,1573.66
CTL-320/CO,1538.24
CTL-1940/N,1265
CTL1900/OP,698.28
CTL1900/AM,663.09
CTL-1702/C3D,623.99
CTL1701/S,556.6
CTL-1300/N,1163.8
CTL-1033/OP,1332.16
CTL-1003/OP,1332.16
CTL-1000/OP,618.93
CTL-0006/OP,379.27
CTL-0001/B,421.82
CIRLED-002/65,184.69
CIRLED-001/65,122.36
BAB,13.34
AR111/F,79.58
ALED-S56/RGB,2681.57
ALED-S56,2344.16
A40PANLEDMVS,42.09
A19SB-LED/001/30,253
A19-LED/012/65,27.83
A19-LED/012/30,27.83
A19-LED/010/65-4PW,91.08
A19-LED/010/65-3,61.41
A19-LED/010/65,21.16
A19-LED/010/30-3,61.41
A19-LED/010/30,21.16
A19-LED/007/65,20.24
A19-LED/007/30,20.24
A19-LED/006/65,23.92
A19-LED/005/65,42.09
A19DZ-LED/09/CCT-K,488.98
A19D-LEDF/002/27F,66.47
A19D-LEDF/001/27F,49.91
A19D-LEDF/001/27,54.74
A19D-LED/002/30,119.37
A19D-LED/001/65,105.11
A19D-LED/001/30,105.11
8T5LED60V65C,75.67
8T5LED60V40C,75.67
6YDLED431MV65B,59.11
6YDLED431MV30B,59.11
6YDLED430MV65B,59.11
6YDLED430MV40B,59.11
6YDLED430MV30B,59.11
6PTLLEDR65MVB,83.49
6PTLLEDR30MVB,75.67
6PTLLEDC65MVB,75.67
6PTLLEDC30MVB,75.67
5EICE27LED30MV,49.91
50LQLED65MVN,328.67
50LQLED30MVN,328.67
40PANLED65MVB,514.51
40PANLED40MVB,514.51
40ESTLED65MVS,759
40ESTLED40MVS,759
3CTLLED153MV30N,759
3CTLLED153MV30B,759
30LQLED65MVN,235.29
30LQLED30MVN,235.29
20TL342MVCT,556.6
20PTLLEDC65MVB,455.4
20LQLED65MVN,189.75
20LQLED30MVN,189.75
20FTL3424MVN,387.78
20CTL7422MVC3D,994.98
20CTL1942MVN,1163.8
20CTL1941MVN,1332.16
20CTL154MVN,623.99
20CTL154MVB,590.18
1SOLLED11VD30S,994.98
18YDLED431MV65B,117.07
18YDLED431MV30B,117.07
18YDLED430MV65B,117.07
18YDLED430MV40B,117.07
18YDLED430MV30B,117.07
18PTLLEDR65MVB,134.09
18PTLLEDR30MVB,134.09
18PTLLEDC65MVB,134.09
18PTLLEDC30MVB,134.09
18PAR38LED65MV35,235.29
16T5LED120V65C,109.71
16T5LED120V40C,109.71
15DAR111LED30V24,354.2
15DAR111LED30V12,354.2
13TLLED504V30CR,1062.6
13PAR30LED65MV35,150.88
12YDLED431MV65B,83.49
12YDLED431MV30B,83.49
12YDLED430MV65B,83.49
12YDLED430MV40B,83.49
12YDLED430MV30B,83.49
12PTLLEDR65MVB,105.34
12PTLLEDR30MVB,105.34
12PTLLEDC65MVB,105.34
12PTLLEDC30MVB,105.34
12DTTLLED22RGBWVB,1332.16
12DTTLLED16RGBWVM,1163.8
12DHLED40RGBWVB,1669.57
12DCTLLED700V30N,994.98
11YDLED432MV30N,184.69
11DA19LEDRGBWVB-K,759
11DA19LEDRGBWVB,396.29
10LQLED65MVN,130.64
10LQLED30MVN,130.64
09PAR20LED65MV35,109.71
09HLED1177MV30B,759
50LQLED65MVB,388.01
PH463190,56.23
PH463208,60.53
PH463232,56.23
PH463224,56.23
RES2P2873M,190.4
ICN2S28,252.03
ICN2P32N,146.05
RES2P32N,134.95
PH284059,772.52
REL239SC,134.76
ICN2S54,237.69
ICN2P59N73M,225.37
RES2P59N,179.98
REL275SC,159.99
RES3P14N,216.32
PH256396,214.46
IES3S28,279.86
ICN3P32SC,202.47
ICN4S5490C2LS,457.78
IMH39GLF,835.18
IMH70GLFLM,761.15
IC2S13H1LD,204.81
ICF2S26H1LD73M,209.42
ICF2S42M2LD,279.86
71A5790500DMLA,633.32
71A6091500DMLA,895.4
71A6041500DMLA,880.23
71A5892500DMLA,1030.78
71A9937500DML,982.01
PH929001353411,33.16
PH929001353511,30.15
PH929001806972,88.05
PH929001807011,21.06
PH929001807072,80.05
PH929001274212,32.75
PH929001274412,37.79
PH929001274612,30.43
PH321505,559.67
PH287334,173.42
PH274845,170.25
PH278622,431.06
PH344150,216.68
PH281352,587.5
PH232595,764.57
PH165892,547.38
PH217802,542.07
PH674861,721.11
PH110890,209.42
PH605410,209.42
PH165019,29.56
PH163949,35.54
PH164038,28.81
PH163915,30.08
PH300442,98.48
PH927902884027,35.35
PH151365,35.32
PH152306,134.72
PH152322,127.58
PH152264,134.38
PH915005109101,1312.78
PH915005109001,461.78
PH929001195541,43
PH929001195641,43
PH824110102301,3858.2
PH824110102361,4605.52
PH919053005004,181.89
PH919053005005,170.43
PH919053005006,170.43
PH919053005007,250.1
PH919053005008,227.47
PH919053005009,250.1
PH919053005010,294.04
PH919053005012,352.41
PH919053005013,454.48
PH919053005014,454.48
PH824110112231,4890.27
PH824110112251,5931.97
PH824110112271,6588.96
PH259275,80.03
PH230805,34.53
PH242818,33.69
PH229054,34.53
PH211565,34.53
PH161018,34.53
PH211581,34.53
PH211706,34.53
PH147454,34.53
PH367938,62.32
PH281931,63.87
PH280792,68.53
PH368258,58.17
PH348490,20.71
PH927925484001,20.71
PH272294,21.14
PH348508,21.75
PH382614,22.28
PH426841,49.58
PH388025,106.33
PH388033,106.33
PH427021,71.46
PH110056,104.43
PH204248,107.02
PH929001273612,295.01
PH929001273412,138.88
PH469403,245.89
PH460014,86.01
PH929001276811,52.9
50CHENBOX,25.27
BD12,173.96
BD18,189.39
BD24,295.73
CFRFR,237.7
ES25R25R,20.27
ES4W4W,17.41
ES4W6W,17.41
GAR6426,172.31
GAR6429,209.2
GAR6434,409.89
GB26,163.71
GB29,230.78
GBM26,91.86
GBM29,177.07
GC2525CT,288.49
GC2626,166.77
GC2626CT,229
GC2929,194.15
GC2929CT,236.96
GIE4CG3,3494.11
GK6426,318.98
GK6429,414.79
GKP635,68.23
GRC58,36.78
GX2626,218.68
GX2929,268.57
KA25,68.72
KA28,74.52
KA29,80.07
KA29U,54.95
KA34,216.12
KA4C,44.5
KA6U,8.36
KA8C,48.63
KS15,22.53
KS17,28.35
KS20,30.91
KS22,40.06
KS23,54.42
KS25,76.86
KS26,93.8
KS29,219.12
KS31,251.99
KS34,335.03
KSU17,43.4
KSU20,50.64
KSU22,59.72
KSU23,58.52
KSU25,105.85
KSU26,138.37
KSU29,258.63
PENE8,304.52
PENEQT1/4,1250.87
Q2A262N,253.08
Q2A282N,309.26
Q2A284N,419
Q2A312N,429.57
Q2A314N,551.58
Q2A342N,551.4
Q2A344N,567.7
Q3A282N,459.21
Q3A284N,480.38
Q3A312N,616.54
Q3A314N,609.16
Q3A344N,650.21
QA1C2B,99.28
QA1CB,68.16
QA262B,134.63
QA26B,118.02
QA282B,135.25
QA282N,188.76
QA28B,133.57
QA31B,173.02
QA342B,225
QA342N,258.74
QA34B,242.48
QA4CB,65.99
QA8CB,68.47
QB1C,145.89
QB26,116.5
QB28,128.24
QB312N,258
QB4C,122.12
QB8C,142.3
QR1C,139.86
QR26,234.19
QR28,249.1
QR31,451.8
QR34,318.22
QR4C,82.49
T1010,6.72
T1010F,6.81
T1014,7.37
T1038,9.74
T10516,8.41
T108,7.23
T108F,5.59
T1410,4.91
T1414,5.43
T1438,5.86
T14516,5.43
T146,4.59
T146F,3.06
T148,4.16
TP1010,3.86
TP1010F,4.2
TP1014,3.92
TP1038,4.47
TP10516,13.47
TP108,3.34
TP108F,3.36
TP1410,2.4
TP1410F,3.22
TP1414,2.76
TP1438,12.05
TP14516,12.17
TP146,2.45
TP146F,2.29
TP148,2.29
TP148F,2.76
TP1610,2.73
TP1610F,4.03
TP1614,2.46
TP1638,12.16
TP166,2.57
TP166F,3.17
TP168,2.59
TP168F,2.72
YA25,45.1
YA252N,68.61
YA252TC14,89.12
YA252TC38,54.02
YA25A7,69.81
YA25L4,37.99
YA25N,50.14
YA25TC38,45.54
YA26,59.77
YA262N,84.99
YA262TC14,65.07
YA262TC38,94.65
YA26A1,58.52
YA26A3,69.29
YA26A6,91.27
YA26L,44.59
YA26L3,55.71
YA26L6,60.91
YA26L6BOX,78.15
YA26L7,116.34
YA26N,61.71
YA27,59.97
YA272N,91.69
YA272TC38,103.22
YA27A1,105.91
YA27L,53.51
YA27L4,55.71
YA28,69.95
YA282N,107.44
YA282TC38,119.93
YA28A1,50.94
YA28A3,50.17
YA28A5,80.76
YA28L17,92.22
YA28L2,95.16
YA28L4,70.28
YA28TC38,66.59
YA29,89.27
YA292N,120.36
YA292TC38,88.14
YA29A1,129.64
YA29A3,135.05
YA29L,80.44
YA2C,45.81
YA2C2N,135.33
YA2C2TC14,44.25
YA2C2TC38,44.23
YA2CA3,74.79
YA2CA9,92.09
YA2CL,36.71
YA2CL2,42.17
YA2CL4,49.31
YA2CL6,62.08
YA30,105.42
YA302N,125.75
YA302TC38,133.09
YA30A1,96.49
YA30A3,111.1
YA30L,93.12
YA31,144.34
YA312N,165.93
YA312TC38,127.56
YA31A1,97.78
YA31A3,110.17
YA31L,128.39
YA31L11,89.42
YA32,193.87
YA322N,241.9
YA322TC38,251.42
YA32A1,137.16
YA32L,161.43
YA32N,183.47
YA34,217.01
YA342N,241.33
YA342TC38,291.92
YA34A1,157.71
YA34A7,185.27
YA34L,147.08
YA34L37,171.55
YA34L6,182.35
YA34N,228.76
YA36,364.2
YA36A3,244.86
YA36N,268.93
YA39,364.26
YA392N,440.28
YA39A1,214.21
YA39A3,223.13
YA39A5,253.56
YA442N,718.61
YA4C,24.9
YA4C2N,161.34
YA4C2TC38,95.93
YA4CA1,92.93
YA4CL,33.27
YA4CL3,29.41
YA4CL4,18.64
YA4CL4BOX,38.55
YA4CN,92.79
YA6C,16.98
YA6C2N,199.12
YA6C2TC14,48.49
YA6C2TC38,97.95
MD78,8678.94
MRC840,6857.46
OUR840,13478.03
U25RT,1780.09
U26RT,1780.09
U27RT,1780.09
U28RT,1780.09
U29RT,1868.18
U30RT,1780.09
U31RT,1869.13
U32RT,1674.89
U34RT,1780.09
U39RT,1985.57
U3CRT,1692.94
U4CRT,1780.08
U5CRT,1869.13
U8CRT,1869.13
UBG,1950.16
UC,2238.85
Y1022,568.74
Y35,51636
Y644HSXT,64837.15
Y750HSXT,56093.54
Y81KFT,55178.08
PH929000261811,888.03
PH929000261911,845.74
PH929001115261,1065.64
PH929001136971,1829.13
PH929001136972,365.82
PH929001173661,387.78
PH929001180603,1130.73
PH929001199803,542.97
PH929001199874,2820.17
PH929001257571,944.6
PH929001257573,3458.7
PH929001257701,444.69
PH929001260762,831.42
PH929001301201,769.62
PH929001301501,780.47
PH929001301601,596.61
PH929001975801,1049.21
2/0357,41.19
2/0358,63.16
2/0359,21.97
2/0360,16.48
2/10284,17.39
feb-64,9.15
feb-16,152.87
feb-17,184
feb-18,218.79
feb-19,338.7
feb-64,9.15
