SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Inventario,Precio rebajado,<
1006213W,,,12987,,26.57
1006214W,,,505,,59.42
1006221W,,,1639,,22.67
1006230W,,,790,,32.91
1006243W,,,5375,,19.47
1006248W,,,39900,,20.12
1006249W,,,4584,,20.12
1006263W,,,566,,76.67
1006264W,,,781,,95.85
1006265W,,,701,,35.11
1006270W,,,193,,108.29
1006288W,,,5583,,25.87
1006288WP,,,30452,,43.2
100-6289CSW,,,92,,349.6
100BUZZW,,,345,,59.74
100USBW,,,656,,145.06
1006201V,,,798,,18.53
1006202V,,,1191,,18.53
1006203V,,,1441,,18.53
1006204NV,,,419,,18.53
1006204V,,,1409,,18.53
1006206V,,,1475,,18.53
1006207V,,,602,,18.53
1006211V,,,1751,,19.94
1006211VLED,,,240,,40.25
1006211VP,,,577,,39.36
1006213V,,,1263,,26.57
1006213VLED,,,290,,46.01
1006214V,,,337,,59.42
1006221V,,,675,,22.67
1006221VLED,,,35,,44.08
1006230V,,,580,,32.91
1006243V,,,397,,19.47
1006248V,,,2471,,20.12
1006249V,,,532,,20.12
1006264V,,,303,,95.85
1006265V,,,529,,35.11
1006270V,,,185,,108.29
1006288V,,,1037,,25.87
1006288VP,,,1524,,43.2
100BUZZV,,,284,,59.74
100USBV,,,158,,145.06
1006201B,,,853,,18.53
1006202B,,,1355,,18.53
1006203B,,,1002,,18.53
1006204B,,,1278,,18.53
1006204NB,,,870,,18.53
1006206B,,,660,,18.53
1006207B,,,482,,18.53
1006201CH,,,748,,27.03
1006202CH,,,696,,27.03
1006203CH,,,601,,27.03
1006204CH,,,894,,27.03
1006204NCH,,,487,,27.03
1006206CH,,,608,,27.03
1006207CH,,,611,,27.03
1006201S,,,1889,,27.03
1006202S,,,2684,,27.03
1006203S,,,1086,,27.03
1006204NS,,,524,,27.03
1006204S,,,2179,,27.03
1006206S,,,796,,27.03
1006207S,,,693,,27.03
WDC0704P,,,414,,21.9
WDC0808P,,,11945,,27.43
WDC1010P,,,124,,42.98
WDC1010S,,,1351,,54.22
WDC1510S,,,356,,151.42
WDC1715S,,,458,,167.26
WDC2217S,,,309,,311.12
WDC3227S,,,294,,756.66
WDL0808P,,,1263,,26.22
WDL1010P,,,1023,,39.27
WDL1010S,,,1261,,50.89
WDL1510S,,,628,,103.64
WDL1715S,,,1084,,139.96
WDL2217S,,,409,,208.05
WDL3227S,,,419,,547.47
25313-30,,,36,,329.04
2531331,,,146,,329.04
25251-30,,,760,,77
25201-30,,,4631,,28.21
25101-30,,,10738,,21.56
2525131,,,1479,,77
2520131,,,4999,,28.21
2510131,,,4983,,21.56
25601-30,,,464,,20.82
25611-30,,,8703,,20.82
25612-30,,,5315,,20.82
25613-30,,,4898,,20.82
2561430,,,1477,,43.68
25600-30,,,4394,,20.82
25424-60,,,6998,,46.25
2561131,,,2880,,20.82
25612-31,,,4381,,20.82
2561331,,,2904,,20.82
2561431,,,116,,43.68
2560031,,,1195,,20.82
2542461,,,2806,,46.25
2560131,,,1988,,20.82
25150-30,,,1600,,24.94
2515031,,,1289,,24.94
25801-30,,,1521,,7.12
2580131,,,456,,7.12
25800-30,,,1544,,7.12
2580031,,,1936,,7.12
25476-30,,,1740,,28.61
2548230,,,704,,92.31
25480-30,,,1892,,24.94
2547631,,,831,,28.61
25482-31,,,574,,92.31
25480-31,,,1031,,24.94
25422-30,,,8862,,22.2
25424-30,,,2704,,34.69
25425-30,,,40,,237.23
2542231,,,5715,,22.2
2542431,,,1432,,34.69
2542531,,,120,,271.43
25806-30,,,449,,62.77
2580631,,,661,,62.77
25204-30,,,495,,29.79
25104-30,,,845,,23.78
2520431,,,1509,,29.79
2510431,,,945,,23.78
25004-39,,,1385,,23.12
25160-30,,,645,,27.05
2516031,,,340,,27.05
25806-38,,,1090,,69.06
2601097-030,,,104,,235.14
2601097-038,,,149,,261.27
2600700-030,,,2358,,13.93
2600700-038,,,1846,,15.46
2600012-030,,,114,,27.82
2600012-038,,,85,,30.91
2600013-030,,,52,,39.76
2600013-038,,,73,,44.18
2600112-030,,,113,,30.91
2600112-038,,,107,,34.36
2600113-030,,,43,,44.18
2600113-038,,,78,,49.08
2600313-030,,,136,,247.25
2600313-038,,,79,,274.72
2600101-030,,,4825,,31.81
2600101-038,,,2859,,35.35
2600104-030,,,208,,64.62
2600104-038,,,308,,71.79
2600201-030,,,3525,,41.62
2600201-038,,,2283,,46.25
2600204-030,,,328,,79.62
2600204-038,,,334,,88.46
2600251-030,,,487,,92.02
2600251-038,,,265,,102.25
2600600-030,,,792,,33.3
2600600-038,,,444,,35.06
2600600-130,,,280,,33.3
2600600-138,,,220,,35.06
2600611-030,,,2043,,33.3
2600611-033,,,463,,44.87
2600611-034,,,323,,44.87
2600611-035,,,357,,44.87
2600611-038,,,969,,35.06
2600611-062,,,205,,37.01
2600611-065,,,252,,37.01
2600611-066,,,347,,44.87
2600611-071,,,332,,44.87
2600611-097,,,192,,37.01
2600611-110,,,452,,44.87
2600611-130,,,465,,33.3
2600611-138,,,369,,35.06
2600612-030,,,2083,,33.3
2600612-033,,,270,,44.87
2600612-034,,,289,,44.87
2600612-035,,,399,,44.87
2600612-038,,,751,,35.06
2600612-062,,,364,,37.01
2600612-065,,,246,,37.01
2600612-066,,,407,,44.87
2600612-071,,,279,,44.87
2600612-097,,,243,,37.01
2600612-110,,,350,,44.87
2600612-130,,,332,,33.3
2600612-138,,,356,,35.06
2600613-030,,,1489,,33.3
2600613-033,,,488,,44.87
2600613-034,,,665,,44.87
2600613-035,,,230,,44.87
2600613-038,,,497,,35.06
2600613-062,,,176,,37.01
2600613-065,,,259,,37.01
2600613-066,,,356,,44.87
2600613-071,,,261,,44.87
2600613-097,,,216,,37.01
2600613-110,,,631,,44.87
2600613-130,,,359,,33.3
2600613-138,,,665,,35.06
2600150-030,,,630,,41.41
2600150-038,,,336,,46
2600160-030,,,211,,72.39
2600160-038,,,236,,80.43
2600800-030,,,318,,10.49
2600801-030,,,257,,11.25
2600801-038,,,237,,12.5
2600476-030,,,312,,34.59
2600476-038,,,296,,38.43
2600480-030,,,522,,27.14
2600480-038,,,305,,30.17
2600544-030,,,419,,91.91
2600544-038,,,304,,102.13
2600422-030,,,3982,,35.08
2600422-038,,,2343,,38.98
2600424-030,,,1645,,37.59
2600424-038,,,1215,,41.35
2600425-030,,,49,,289.49
2600425-038,,,76,,349.61
2600426-133,,,315,,54.07
2600454-030,,,112,,344.52
2600454-038,,,99,,382.8
2600806-030,,,302,,72.31
2600806-038,,,289,,80.36
25101-38,,,5017,,23.72
25104-38,,,742,,26.15
25150-38,,,1107,,27.44
2516038,,,543,,29.75
25201-38,,,4866,,31.11
25204-38,,,1010,,32.77
2525138,,,1054,,84.69
25313-38,,,113,,361.95
25422-38,,,5033,,24.42
25423-30,,,2535,,12.79
2542331,,,4137,,12.79
25423-38,,,522,,14.06
25424-38,,,1213,,37.46
25425-38,,,490,,276.04
2542560,,,2,,242.62
2542561,,,216,,277.61
25426-59,,,303,,51.6
25454-38,,,368,,363.63
25454-60,,,269,,333.94
25476-38,,,1257,,31.47
25480-38,,,1553,,27.44
2548238,,,742,,101.07
25600-57,,,93,,21.93
25600-63,,,1542,,29.98
2560064,,,1514,,29.98
2560069,,,322,,21.93
2560076,,,562,,46.01
2560077,,,245,,46.01
2560163,,,866,,29.98
2560164,,,615,,29.98
2560169,,,335,,21.93
2560176,,,509,,46.01
2560177,,,95,,46.01
25611-56,,,304,,21.93
25611-57,,,334,,21.93
25611-58,,,273,,21.93
25611-63,,,1102,,29.98
25611-64,,,5264,,29.98
25611-69,,,1017,,21.93
2561176,,,669,,46.01
2561177,,,437,,46.01
25612-56,,,298,,21.93
25612-57,,,156,,21.93
25612-58,,,283,,21.93
25612-63,,,478,,29.98
25612-64,,,1177,,29.98
25612-69,,,1023,,21.93
2561276,,,888,,46.01
2561277,,,784,,46.01
25613-56,,,273,,21.93
25613-57,,,181,,21.93
25613-58,,,267,,21.93
25613-59,,,731,,22.59
25613-63,,,1026,,29.98
25613-64,,,1329,,29.98
25613-69,,,1294,,21.93
2561376,,,802,,46.01
2561377,,,534,,46.01
25700-30,,,5175,,9.79
2570031,,,2383,,9.79
25700-38,,,3581,,10.69
25800-38,,,1266,,7.82
25801-38,,,633,,7.82
TFLEX06,,,512.4,,17.37
TFLEX08,,,379,,21.35
TFLEX09,,,7411,,16.54
TFLEX102,,,357,,265.11
TFLEX13,,,7698.5,,21.65
TFLEX19,,,7885.4,,26.13
TFLEX25,,,4118.5,,37.41
TFLEX32,,,1644,,60.81
TFLEX38,,,1602,,90.78
TFLEX51,,,1381,,107.09
TFLEX63,,,406,,156.16
TFLEX76,,,426,,192.84
TLIC09,,,9900,,39.66
TLIC102,,,476,,877.48
TLIC13,,,6395.1,,50.68
TLIC13A,,,0,,55.75
TLIC13R,,,0,,55.75
TLIC19,,,6345,,58.06
TLIC25,,,3301,,88.37
TLIC32,,,1154.2,,153.85
TLIC38,,,1344.5,,221.21
TLIC51,,,914,,288.18
TLIC63,,,374,,456.2
TLIC76,,,406.5,,624.1
TLIFLEX19,,,543,,35.5
COPLE102PG,,,117,,427.65
COPLE13PG,,,7011,,7.05
COPLE19PG,,,6690,,9.91
COPLE25PG,,,2624,,16.27
COPLE32PG,,,2617,,36.27
COPLE38PG,,,2204,,40.87
COPLE51PG,,,1777,,46.48
COPLE63PG,,,199,,113.98
COPLE76PG,,,227,,173.53
CPD13,,,6088,,19.68
CPD19,,,6493,,27.57
CPD25,,,2807,,55.23
CPD32,,,2886,,99.58
CPD38,,,2392,,114.93
CPD51,,,1268,,174.89
CPG102,,,183,,1428.39
CPG13,,,5422,,30.87
CPG19,,,5577,,42.44
CPG25,,,2653,,70.68
CPG32,,,2678,,123.07
CPG38,,,1805,,142.47
CPG51,,,1701,,261.03
CPG63,,,335,,602.09
CPG76,,,205,,741.43
TPD13,,,11292,,76.42
TPD13A,,,2068,,54.16
TPD19,,,7962,,102.06
TPD25,,,4380,,179.11
TPD32,,,2933,,251.08
TPD38,,,2512,,283.77
TPD51,,,2145,,361.26
TPG102,,,214,,2203.26
TPG13,,,8056,,134.81
TPG19,,,7844,,169.85
TPG25,,,3319,,249.88
TPG32,,,1492,,350.51
TPG38,,,2464,,419.67
TPG51,,,1608,,624.27
TPG63,,,703,,1192.76
TPG76,,,563,,1499.94
CL40102,,,26,,1063.59
CL4013,,,906,,30.23
CL4019,,,2212,,42.74
CL4025,,,1029,,74.96
CL4032,,,996,,105.41
CL4038,,,625,,148.14
CL4051,,,925,,170.43
CL4063,,,142,,471.19
CL4076,,,41,,722.53
TC40102,,,7,,3906.08
TC4013,,,1275,,305.54
TC4019,,,2437,,406.76
TC4025,,,981,,601.01
TC4032,,,887,,816.96
TC4038,,,468,,976.43
TC4051,,,558,,1311.39
TC4063,,,25,,2078.26
TC4076,,,20,,2719.95
POLFLEX09,,,4738.5,,556
POLFLEX13,,,16740,,654
POLFLEX13CG,,,18368,,760
POLFLEX13NG,,,6430,,1087
POLFLEX13R,,,6740,,1087
POLFLEX13V,,,9680,,1087
POLFLEX19,,,16738,,555
POLFLEX19AZ,,,3460,,807.5
POLFLEX19CG,,,10163,,626.5
POLFLEX19R,,,6224,,807.5
POLFLEX19V,,,3700,,807.5
POLFLEX25,,,6482,,886.5
POLFLEX25CG,,,5635,,910
POLFLEX25NR,,,1750,,902
POLFLEX32,,,0,,575
POLFLEX32L,,,2786,,1410
POLFLEX38L,,,1528,,1764
POLIFLEX09R,,,860,,311
POLIFLEX1/4R,,,2300,,402
POLIFLEX13R,,,1950,,476.5
POLIFLEX19R,,,1490,,618.5
POLIFLEX38R,,,150,,1382.5
POL13,,,16263,,3.95
POL19,,,16141,,6.26
POL25,,,14364,,9.39
POL32,,,1726,,22.38
POL38,,,989,,29.3
POL51,,,729,,41.96
CPE1/0,,,1502,,170.32
CPE2,,,1038,,116.59
CPE2/0,,,2042,,210.2
CPE3/0,,,2128,,273.82
CPE4,,,2231,,77.01
CPE4/0,,,2284,,326.14
CPE6,,,1861,,58.66
CPE8,,,1999,,38.8
IK2X10,,,3753,,40.08
IK2X12,,,2692,,25.73
IK2X14,,,4632,,17.47
IK2X16,,,2088,,12.25
IK2X18,,,1800,,8.93
IK2X4,,,0,,223.82
IK2X6,,,167,,103.46
IK2X8,,,924,,67.3
IK3X10,,,2361,,57.79
IK3X12,,,3004,,36.15
IK3X14,,,1831,,24.38
IK3X16,,,1944,,17.21
IK3X18,,,1639,,12.24
IK3X4,,,294,,305.53
IK3X6,,,463,,150.4
IK3X8,,,1317,,97.15
IK4X10,,,2112,,75.83
IK4X12,,,1194,,48.01
IK4X14,,,1983,,32.03
IK4X16,,,2538,,22.06
IK4X18,,,1898,,16.25
IK4X2,,,419,,533.87
IK4X4,,,727,,370.61
IK4X6,,,342,,198.85
IK4X8,,,1219,,129.63
KMD11,,,21,,886.06
KMD12,,,1,,1046.6
KMD13,,,12,,886.06
KMD14,,,12,,746.92
767546,,,19,,340.6
KDT8900,,,64,,168.3
KLD-02-LED,,,7,,1919.15
KLDM-50,,,0,,2243.93
KPA11,,,0,,1596.28
KPA12,,,9,,1860.04
767544,,,37,,270.6
767540,,,27,,168.16
713101,,,151,,64.96
KOBALIGHTACCS,,,402,,44.88
713107,,,40,,153.53
713103,,,146,,146.4
90113125,,,17,,106.29
775774,,,33,,194.87
713105,,,16,,165.34
KTOAT8TACOM,,,0,,1164.34
KSF-01,,,3,,1178.86
733074,,,0,,9.28
733076,,,0,,20.74
733077,,,101,,40.35
TS04NA,,,57,,11.81
TS06NA,,,16,,12.69
TS10NA,,,428,,18.19
TS16NA,,,181,,33.78
TS25NA,,,89,,65.61
TS04BK,,,23,,11.81
TS06BK,,,349,,12.69
TS10BK,,,439,,18.19
TS16BK,,,296,,33.78
TS25BK,,,314,,65.61
775971,,,393,,2.22
7775972,,,724,,2.62
CET8,,,1147,,2.62
775974,,,1801,,3.13
CET12,,,282,,4.19
7775976,,,854,,5.29
7775977,,,682,,9.12
KCV1/0,,,864,,137.33
KCV10,,,31050,,13.38
KCV12,,,31625,,8.57
KCV14,,,24730,,5.98
KCV16,,,5400,,4.06
KCV2,,,1060,,85.44
KCV2/0,,,944,,172.06
KCV3/0,,,1117,,215.18
KCV4,,,1300,,54.58
KCV4/0,,,962,,269.99
KCV6,,,1200,,35.1
KCV8,,,12656,,22.02
KPOTLS12,,,6127,,23.64
KPOTLS14,,,3853,,14.18
KPOTLS16,,,4724,,9.2
KPOTLS18,,,5468,,6.97
3.02E+14,,,0,,258.09
ASPAJANEIROB,,,0,,492.69
ASPER4,,,15,,484.05
AUSTRA42/S,,,4,,3129.84
CENTAURO,,,40,,2177.91
CENTAURO/CL,,,40,,2533.02
CITI4,,,41,,387.24
CITI5,,,0,,435.75
CITI6,,,31,,484.05
CONDESABLANCO,,,4,,1532.79
CONTROLDEPAREDINDUS,,,39,,177.45
CUARZO4,,,14,,935.76
DECOLED4,,,28,,806.61
DUBAI38,,,4,,3662.19
DUBAISATINADO,,,5,,6292.02
ECOSLIM4,,,67,,338.94
ESPARTACH,,,23,,3420.27
ESPARTASATIN,,,10,,3420.27
GEMINIS10,,,1,,725.97
GEMINIS12,,,3,,693.63
GEMINIS8,,,14,,629.16
HABANABCO,,,2,,3146.01
HABANACH,,,15,,3146.01
HERCULES56,,,8,,1387.47
INTER4,,,27,,306.6
INTER5,,,9,,403.41
INTER6,,,21,,484.05
JANEIROBLANCO,,,2,,3517.08
JANEIROCHOCOLATE,,,3,,3517.08
LUMINA,,,18,,967.89
LUXOR,,,6,,4597.95
METRO42/S,,,4,,2048.97
METROSATINADOASPA,,,0,,1723.26
MYLOS6,,,8,,338.94
OPORTO5-PL,,,1,,1758.54
OPORTO-LA,,,14,,1758.54
OPORTO-PL,,,3,,1758.54
ORION8,,,0,,1371.3
PETIT30/S,,,5,,1677.9
PLAFON10/250,,,2,,887.25
PLAFON8,,,2,,661.29
PLATINO4,,,20,,645.33
PROMETHEUS/CL,,,35,,1113.21
REJILLA4,,,40,,112.98
REJILLA5,,,28,,96.81
REJILLA6,,,14,,112.98
SENSOR4,,,30,,725.97
SENSOR6,,,11,,693.63
TIFON/S,,,8,,1171.8
TIFONCHOCOLATE,,,19,,1171.8
TRITON10,,,3,,1452.15
TRITON12,,,2,,1613.43
TRITON14,,,2,,2258.55
TRITON16N,,,4,,2661.96
TRITON20,,,1,,3194.31
TRITON24,,,0,,5146.68
TURBO4,,,21,,354.9
TURBO5,,,25,,383.46
TURBO6,,,0,,484.05
VECTOR48CH,,,0,,3920.49
VENTURY52,,,0,,2747.01
VENTURY52SATIN,,,1,,2469.39
VERTORSATIN,,,0,,3920.49
VISTA4,,,28,,677.46
VISTA5,,,34,,597.03
VISTA6,,,14,,887.25
TLGU5355C,,,156,,21
TLGU5355B,,,64,,53.32
TLHP2065,,,245,,66.57
TLHP4065,,,253,,137.55
TLT51040,,,225,,81.69
TLT51065,,,571,,81.69
TLT51665,,,443,,108.15
TLT8965,,,54,,43.26
TLT81865OP,,,1413,,47.38
TLT82065CL,,,655,,59.21
TLT83665,,,0,,138.43
TLT82860CL,,,244,,196.14
TLDLB430,,,266,,55.23
TLDLB465,,,577,,55.23
TLDLB830,,,315,,97.02
TLDLB865,,,601,,97.02
TLDLB1330,,,374,,105.84
TLDLB1365,,,293,,105.84
TLDLB1730,,,306,,122.01
TLDLB1765,,,306,,122.01
TLDL1230,,,192,,111.93
TLDL1265,,,409,,111.93
TLDL1830,,,251,,149.52
TLDL1865,,,316,,149.52
TLPL60603665,,,75,,513.13
TLCAN118CLV,,,0,,174.93
TLEST220,,,513,,286.84
TLRL10B,,,29,,95.34
TLRL30B,,,50,,202.23
TLRL50B,,,19,,290.85
TLRL100B,,,5,,524.79
TL901,,,90,,295.89
TL031D,,,87,,318.36
TL031A,,,125,,318.36
TL031E,,,72,,318.36
TL147,,,125,,297.78
TL148,,,222,,309.54
TL149,,,85,,320.46
TL1267A1,,,236,,195.09
TL1267B1,,,165,,227.85
TL1311A,,,64,,417.69
TL1311B,,,60,,439.32
TL820A,,,119,,301.14
TL820B,,,91,,324.24
TL816C,,,44,,626.22
HAL1065,,,19,,108.15
TL12713SLT2D8,,,167,,38.22
TL12715SLT2D8,,,64,,39.06
TL12720SLT2C8,,,89,,45.99
TL12720SLT2D8,,,636,,45.99
TL12727SLT2C8,,,106,,60.27
TL12742SLD8,,,3,,123.06
TL12760SLD8,,,13,,192.15
TL12775SLD8,,,329,,216.09
TL1279SLT2D8,,,36,,37.38
TL22075SLD8,,,15,,216.09
TL5050127B,,,61,,97.44
TL5050127C,,,267,,103.32
TLDL10B,,,0,,207.27
TLEST220LC,,,0,,728.07
TLESTA220LO,,,0,,327.81
TLESTA232F,,,0,,470.19
TLGR31065CL,,,26,,543.06
TLGR310S40OP,,,5,,905.73
TLGU104B,,,526,,26.88
TLSO118B,,,44,,177.66
TLSO218B,,,0,,141.54
TLT81865CLV,,,2824,,47.38
TLT81865OPV,,,130,,44.34
TLT82065,,,387,,59.21
CM1/0,,,355,,167.02
CM10,,,21948,,16.48
CM12,,,15465,,10.42
CM14,,,27200,,7.28
CM16,,,900,,4.49
CM18,,,300,,3.04
CM2,,,829,,105.06
CM2/0,,,548,,209.21
CM3/0,,,94,,262.01
CM4,,,614,,67.11
CM4/0,,,265,,328.24
CM6,,,1240,,43.2
CM8,,,2919,,27.07
INDSPT12,,,17308,,27.49
INDSPT14,,,7694,,14.86
INDSPT16,,,6985,,9.79
INDSPT18,,,14623.2,,6.19
INDST2X10,,,3156,,45.24
INDST2X12,,,3105,,29.01
INDST2X14,,,6134,,19.75
INDST2X16,,,1778,,13.81
INDST2X18,,,2872,,10.07
INDST3X10,,,2810,,65.24
INDST3X12,,,2029,,40.8
INDST3X14,,,3102,,27.54
INDST3X16,,,4050,,19.43
INDST3X18,,,2516,,13.81
INDST4X10,,,1029,,85.61
INDST4X12,,,2560,,54.17
INDST4X14,,,2043,,36.15
INDST4X16,,,2155,,24.94
INDTHW1/0,,,1404,,141.62
INDTHW10,,,10500,,13.97
INDTHW12,,,17200,,8.82
INDTHW14,,,19570,,6.28
INDTHW16,,,4499,,4.18
INDTHW18,,,1700,,2.83
INDTHW2,,,601,,89.08
INDTHW2/0,,,1037,,177.39
INDTHW3/0,,,2125,,222.14
INDTHW4,,,2250,,56.92
INDTHW4/0,,,1312,,278.3
INDTHW6,,,1240,,36.65
INDTHW8,,,7573,,22.96
TB1,,,1,,6538.14
KTKR9,,,1,,266.07
KTKR8,,,97,,266.07
KTKR7,,,52,,266.07
KTKR6,,,44,,266.07
KTKR5,,,87,,266.07
KTKR4,,,15,,266.07
KTKR3/4,,,6,,266.07
KTKR31/2,,,11,,266.07
KTKR3/10,,,0,,290.85
KTKR30,,,168,,270.69
KTKR3,,,18,,266.07
KTKR25,,,27,,270.69
KTKR21/2,,,94,,266.07
KTKR2/10,,,0,,290.85
KTKR20,,,215,,266.07
KTKR2,,,37,,266.07
KTKR1/8,,,10,,290.85
KTKR15,,,34,,266.07
KTKR1/4,,,7,,290.85
KTKR1/2,,,0,,266.07
KTKR12,,,308,,266.07
KTKR11/2,,,57,,266.07
KTKR10,,,52,,266.07
KTKR1,,,137,,266.07
KCF100/250,,,13,,236.36
KCF10/250,,,0,,34.68
KCF20/600,,,56,,121.3
KCF30/250,,,423,,34.98
KCF30/250NP,,,142,,24.6
KCF30/600,,,111,,95.65
CF5/250K,,,0,,61.51
KCF60/250,,,50,,78.86
KCF60/600,,,11,,221.79
CF100/250,,,13,,264.21
CF10/250,,,81,,34.68
CF10/600,,,29,,130.98
CF15/250,,,33,,24.6
CF15/600,,,48,,121.3
CR200,,,1,,452.75
CF20/250,,,11,,24.6
CF20/600,,,4,,121.3
CF25/250,,,0,,24.6
CF30/250,,,3270,,38.68
CFN30/250,,,517,,30.78
CF30/600,,,1,,127.99
CR350/250,,,11,,1001.2
CF3/250,,,0,,61.51
CF3/600,,,0,,154.56
CF40/250,,,5,,64.12
CF5/250,,,0,,52.14
CF5/600,,,127,,171.17
CF60/250,,,1,,88.8
CFN60/250,,,4593,,59.28
CF60/600,,,35,,289.95
CF6/600,,,6,,171.17
NOS90,,,0,,580.02
NOS80,,,5,,580.02
NOS70,,,0,,580.02
NOS60,,,589,,245.4
NOS-6,,,15,,180.51
NOS50,,,4,,243.65
NOS5,,,0,,180.51
NOS45,,,6,,243.65
NOS40,,,1,,243.65
NOS4,,,0,,154.73
NOS35,,,0,,243.65
NOS30,,,142,,167.13
NOS3,,,0,,180.51
NOS25,,,5,,167.13
NOS20,,,15,,167.13
NOS2,,,0,,180.51
NOS15,,,0,,167.13
NOS100,,,7,,580.02
NOS10,,,7,,180.51
NON90,,,5,,234.39
NON80,,,10,,234.39
NON70,,,0,,234.39
NON60,,,2238,,88.39
NON6,,,78,,47.83
NON50,,,1,,88.39
NON5,,,97,,71.86
NON45,,,3,,88.39
NON4,,,51,,71.86
NON35,,,1,,88.39
NON30,,,12105,,33.89
NON3,,,72,,71.86
NON2,,,143,,71.86
NON15,,,28,,33.89
NON100,,,264,,250.05
NON10,,,0,,47.83
NON1,,,4,,71.86
KTK9,,,6,,212.73
KTK8,,,19,,212.73
KTK7,,,87,,212.73
KTK6,,,30,,212.73
KTK50,,,45,,290.85
KTK5,,,374,,212.73
KTK45,,,10,,280.77
ABU40,,,0,,269.64
KTK4,,,141,,212.73
KTK35,,,20,,252.21
KTK3/4,,,70,,212.73
KTK31/2,,,0,,212.73
KTK30,,,85,,204.54
KTK3,,,82,,212.73
KTK25,,,54,,204.54
KTK21/2,,,2,,212.73
KTK20,,,55,,204.54
KTK2,,,7,,212.73
KTK1/8,,,10,,280.77
KTK15,,,90,,212.73
KTK1/4,,,5,,217.35
KTK1/2,,,19,,204.54
KTK12,,,38,,212.73
KTK11/2,,,34,,212.73
KTK1/10,,,14,,232.05
KTK10,,,107,,212.73
KTK1,,,53,,212.73
TPS30,,,0,,278.04
TPLCZH,,,0,,3556.77
TPLCZ600,,,0,,3325.56
TPLCR400,,,6,,2957.43
TPLBL,,,0,,1641.78
TPLBH200,,,0,,1375.5
AEC-308/B,,,80,,255.15
LE-3360L,,,4,,486.99
LED-AR111MV/27,,,131,,255.15
LED-AR111MV/65,,,107,,255.15
LEDFIL-G45/BC,,,192,,58.8
LEDFIL-G95/BC,,,191,,98.07
LEDFIL-ST64/BC,,,128,,93.03
LEDFIL-VE26/BC,,,248,,58.8
LED-G4/BC,,,582,,55.44
LED-G4/LD,,,281,,55.44
LED-G9/BC,,,354,,55.44
LED-G9/LD,,,166,,55.44
LED-T8/120/LD,,,800,,63.84
ML-LED18W/30,,,78,,323.4
REFLEDSMD-100W/30,,,64,,575.82
REFLEDSMD-100W/65,,,148,,575.82
REFLEDSMD-10W/30,,,36,,101.43
REFLEDSMD-10W/65,,,86,,101.43
REFLEDSMD-150W/30,,,1,,1299.69
REFLEDSMD-150W/65,,,0,,1446.06
REFLEDSMD-200W/30,,,0,,2128.35
REFLEDSMD-200W/65,,,34,,1363.32
REFLEDSMD-20W/30,,,60,,152.67
REFLEDSMD-20W/65,,,114,,152.67
REFLEDSMD-250W/30,,,1,,2977.17
REFLEDSMD-250W/65,,,0,,2676.24
REFLEDSMD-30W/30,,,154,,208.95
REFLEDSMD-30W/65,,,71,,208.95
REFLEDSMD-50W/30,,,112,,319.83
REFLEDSMD-50W/65,,,92,,319.83
G4D-LED/BC,,,1,,110.88
G4D-LED/LD,,,27,,110.88
G9D-LED/BC,,,73,,55.44
G9D-LED/LD,,,1,,99.75
LED-T8/120/BC,,,187,,63.84
LED-T8TR/120/BC,,,577,,63.84
LED-T8TR/120/LD,,,894,,63.84
OFILEDPNL-45W,,,1,,504.42
OFILEDPNL-48W,,,7,,624.54
OFILEDPNL-72W,,,1,,1105.23
OFILEDPNL-KIT,,,0,,51.24
ML-LED18W/65,,,36,,323.4
ML-LED13W/30,,,113,,272.16
ML-LED4W/30,,,103,,157.92
ML-LED7W/30,,,28,,174.93
YSNLED-368/S,,,12,,366.03
YSNLED-368/N,,,15,,366.03
YSNLED-368/B,,,4,,359.94
YSNLED-367/N,,,12,,300.09
YSNLED-015/B,,,0,,737.73
YSNLED-013/N,,,34,,702.24
YSNLED-013/B,,,28,,652.47
YSNLED-007/B,,,2,,719.04
YSN378L/S,,,7,,150.57
YSN378L/B,,,13,,128.73
YSN377L/S,,,9,,116.97
YSN377L/B,,,1,,104.58
YSN368L/S,,,9,,162.75
YSN368L/N,,,0,,135.45
YSN368L/B,,,1,,147.63
YSN367L/S,,,204,,161.49
YSN367L/N,,,122,,141.12
YSN367L/B,,,124,,159.39
YSN008-LED/B,,,2,,295.26
YS-L/N,,,23,,41.37
YS1/B,,,81,,36.75
YS-400/N,,,50,,212.1
YS400/B,,,40,,194.46
YS-399/N,,,30,,221.34
YS399/B,,,19,,221.34
YS398/B,,,34,,205.38
YS-397/N,,,6,,205.38
YS397/B,,,9,,205.38
YS395/N,,,8,,172.41
YS395/B,,,3,,155.4
YS200/S,,,37,,425.67
YS200/N,,,91,,414.33
YS200/B,,,79,,414.33
YS100/S,,,117,,225.96
YS100/N,,,155,,229.74
YS100/B,,,220,,225.96
YDR-002,,,0,,168.63
YDMLED-1508/65/S,,,201,,237.09
YDMLED-1508/65/B,,,649,,211.26
YDMLED-1508/40/S,,,42,,202.86
YDMLED-1508/40/B,,,133,,183.12
YDMLED-1508/30/S,,,185,,237.09
YDMLED-1508/30/B,,,658,,211.26
YDMLED-001/65/S,,,0,,176.4
YDMLED-001/65/B,,,10,,176.4
YDMLED-001/40/B,,,8,,176.4
YDLEDZ-002/CCT-K,,,0,,938.28
