sku,regular_price
YD1200/S,142.545
YD1200/B,125.345
YD120/S,107.715
YD120/B,113.52
YD103/S,125.345
YD103/B,125.345
YD101/S,102.125
YD101/B,109.005
TRA50,87.72
TLLED-600/B,1070.27
TLLED-503/7W/S,1100.585
TLLED-501/7W/CR,769.485
TLLED-500/6W/CR,989.645
TLLED-406/30/B,261.87
TLLED-405/10W/30B,1136.06
TLLED-404/8W/30B,755.295
TLLED-403/9.5W/30B,759.595
TLLED-402/7W/30B,821.73
TLLED-401/5.5W/30B,642.205
TLLED-2051/N,821.73
TLLED-2051/B,812.27
TLLED-2050/N,812.27
TLLED-2050/B,759.595
TLLED-2042/B,1220.77
TLLED-2041/S,1177.77
TLLED-2040/N,1057.155
TLLED-2040/B,1090.91
TLLED2030/S,740.89
TLLED2000/S,746.265
TLLED-119/S,755.295
TLLED100/5W/30CR,755.295
TLLED-100/15W/30CR,1828.575
TLLED100/10W/30CR,1426.095
TLLED-008,697.46
TLLED-007,612.32
TLFLED-1010/5,360.77
TL-9351/B,821.73
TL9350/S,519.87
TL8520/S,235.64
TL6150/S,385.925
TL6150/M,292.185
TL6150/C,381.41
TL6055/Z,376.895
TL-6055/S,423.98
TL6050/Z,298.635
TL6050/S,294.335
TL6020/OP,423.335
TL6020/AM,387.43
TL5025/M,352.17
TL4000/S,403.125
TL3500/S,329.81
TL-2028/S,740.89
TL2010/B,293.26
TL1900/S,377.97
TL1890/OP,329.595
TL1875/OP,434.3
TL1870/OP,329.81
TL1860/OP,314.115
TL1860/AM,329.595
TL1855/S,486.115
TL-1850/S,580.93
TL1830/S,539.005
TL1820/S,423.98
TL1805/OP,572.975
TL1800/S,423.98
TL1773/S,392.59
TL1103/S,769.485
TL1102/S,549.54
TL1101/S,290.68
TL1011,317.77
T8T-LED240/36/65,293.26
T8T-LED240/36/40,271.33
T8F-LED240/36/65,293.26
T8F-LED240/36/40,271.33
T8CT-LED60/001/65H,36.12
T8CT-LED120/002/65,45.795
T8C-LED120/002/65H,48.805
T8C-LED120/002/40H,49.665
T5D60-LED/10W/65,129.43
T5D60-LED/10W/40,129.43
T5D120-LED/20W/65,236.715
T5D120-LED/20W/40,236.715
T5D120-LED/20W/30,236.715
SOL-LED/09,768.41
SOL-LED/06/3W/40,1170.46
SOL-LED/05,1300.75
PTLLEDR-006/40/B,676.605
PTLLED-R/002/65/S,167.7
PTLLED-R/002/30/S,164.045
PTLLEDD-R/002/40/S,198.445
PTLLEDD-R/002/40/B,203.82
PTLLEDD-C/002/40/B,201.455
PTLLEDC-006/40/B,717.455
PTLLED-C/002/30/S,167.7
PTLLED-601/B,1258.61
PTLLED-600/B,925.145
PTLLED-210/13W/30B,674.025
PTLLED-209/24W/30B,1300.75
PTLLED-1120/65/B,609.31
PTLLED-1110/65/B,428.28
PTLLED-1110/40/B,428.28
PTLLED-1020/65,440.535
PTLLED-1020/30,440.535
PTLLED-1015/65,334.11
PTLLED-1015/30,288.315
PTLLED-1010/65,220.375
PTLLED-01RD/9W/40,455.37
PTLLED-01RD/9W/30,543.305
PTLLED-01RD/15W/65,971.585
PTLLED-01RD/15W/40,769.485
PTLLED-01RD/12W/65,740.89
PTLLED-01RD/12W/40,612.32
PTLLED-005/30/N,1070.27
PTLLED-003/25W/30,1193.465
PTLLED-003/15W/30,832.05
PTLELED/004/65/B,243.81
PTL-8520/S,320.78
PTL7080/S,704.985
PTL7050/S,462.895
PTL5110/S,293.69
PTL5050/S,553.625
PTL5030/S,549.54
PTL5025/M,537.07
PTL5020/M,548.895
PTL2050/B,512.13
PTL1950/S,351.31
PTL-1940/N,1136.06
PTL1925/S,345.72
PTL1900/S,368.51
PTL1040/S,267.245
PTL1040/L,267.245
PTL1030/S,222.74
PTL1030/L,198.445
PTL1025/L,157.38
PTL1013,348.73
PTL-1011,298.635
PTL1010/L,145.555
PTL-0002,361.2
PTL-0001,361.2
PFT-6004-3/N,3171.035
PFT60043/CF,3171.035
PAR38-LED/001/65,140.61
PAR38-LED/001/30,140.61
PAR38D-LED/18/65H,178.235
PAR38D-LED/18/30H,211.99
PAR38,109.005
PAR30-LED/001/65,100.405
PAR30-LED/001/30,90.3
PAR30FL/13W/27,61.275
PAR30,74.605
PAR20-LED/001/65,70.52
PAR20-LED/001/30,70.52
PAR20D-LED/08/30H,117.605
PAR20,56.76
PAN-LEDZ/002/CCT-K,1648.62
PAN-LEDZ/002/CCT,1460.28
PAN-LED-L/45/40/S,766.905
PAN-LED/R60/40,2124.2
PAN-LED/R40/40,1325.045
PAN-LED/60/40/S,1459.85
PAN-LED/40/65/S,573.19
PAN-LED/40/40/S,573.19
MR16-SMDLED/3WVE,99.545
MR16-SMDLED/3WRGB,109.005
MR16-SMDLED/3WAZ,99.545
MR16-SMDLED/3W/65,21.93
MR16-SMDLED/3W/30,21.93
MR16-SMDLED/2.3WRO,82.99
MR16-SMDLED/2.3WAM,81.485
MR16L-LED/001/65,31.39
MR16L-LED/001/30,31.39
MR16-LED/5.5W/65,31.39
MR16-LED/5.5W/30,31.39
MR16-LED/3W/65H,21.93
MR16-LED/3W/30H,21.93
MR16D-LED/001/30,67.51
MR1613050W/C,22.79
MR16-130-50W,21.07
MR1613020W/C,21.93
MR16-130-20W,17.2
MR11-LED/3W/30,114.595
MR1113035W/C,22.79
LVRLED-8903/B,1038.45
LVR903/S,697.46
LVR7403/S,589.1
LVR7203/S,488.05
LVR704/S,812.27
LVR703/S,666.5
LVR603/S,486.115
LVR303/S,376.25
LVR2803/S,820.655
LVR203/S,519.225
LVCLED-8901/B,306.16
LVC901/S,185.115
LVC801/S,209.41
LVC7401/S,193.715
LVC7201/S,138.675
LVC703/S,522.235
LVC701/S,193.715
LVC603/S,436.45
LVC601/S,147.275
LVC303/S,306.16
LVC301/S,117.605
LVC2801/S,255.635
LVC2401/S,193.715
LVC2201/S,181.245
LVC203/S,480.525
LVC202/AM,375.605
LVC201/S,164.69
LVC2003/S,712.94
LVC2001/S,209.41
LVC101/S,202.96
LVC1001/S,200.81
LTLLED-3280-2/65,1394.275
LTLLED32802,1397.5
LTLLED-3142-2/65,973.52
LTLLED-3140-2/65,879.135
LTLLED31402,816.57
LTLLED-3130/40/B,1243.775
LTLLED-2281-2/40,823.665
LTLLED-2230/40/B,1177.985
LTLLED-01/32/65,366.79
LTLLED-01/32/40,314.545
LTL-4454AE,1516.825
LTL-3282/41,1205.29
LTL3280,1020.605
LTL3142,691.01
LTL-3140/65,675.1
LTL-3140/41/127,646.29
LTL3140,643.925
LTL-2282/65,769.485
LTL2282,706.49
LTL-2281/41,769.485
LQ-LED/006/65,926.435
LQ-LED/006/30,1020.605
LQ-LED/005/65,706.49
LQ-LED/005/30,584.155
LQ-LED/004/65,318.415
LQ-LED/004/30,324.435
LQ-LED/003/65,227.47
LQ-LED/003/30,232.2
LQ-LED/002/65,155.23
LQ-LED/002/30,157.595
LQ-LED/001/65,124.7
LQ-LED/001/30,124.7
LHB-LED/003/65,337.55
LHBB-LED/40/65,211.99
LFCLED-2202/S,1711.615
LFCLED-1540/B,989.645
LFCLED-101/40/B,1834.165
LFCLED-1000/S,1893.505
LFCLED-1000/B,1794.82
LFC120,1240.335
LEDM-001/65,105.995
LEDM-001/40,92.665
LEDM-001/30,109.005
LEDK600/CL,1489.735
JDR-SMDLED/3WVE,100.62
JDR-SMDLED/3WRGB,123.195
JDR-SMDLED/3WAZ,99.545
JDR-SMDLED/2.5WRO,85.355
JDR-SMDLED/2.3WAM,91.375
JDR-LED/6W/65,58.91
JDR-LED/6W/30,58.91
JDR50,24.94
JCDD-LED/3W/30,90.945
HLED-961/30,385.925
HLED-940/1W/30/S,385.925
HLED-921/N,543.305
HLED920/S,706.49
HLED-920/N,419.68
HLED-916/30/G,354.32
HLED915/S,444.19
HLED-910/S,327.015
HLED-909/30,1492.96
HLED-905/S,327.015
HLED904/S,740.89
HLED-903/B,268.75
HLED-843/30/G,1023.615
HLED-842/30/G,1057.155
HLED-840,519.87
HLED-810/6W/40,569.535
HLED-804/G,385.925
HLED-804/B,378.615
HLED-803/G,385.925
HLED-803/B,385.925
HLED-802/G,486.76
HLED-802/B,486.76
HLED-801/G,486.115
HLED-801/B,477.515
HLED776/6W/30,755.295
HLED773/3W/30,518.15
HLED-760/N,839.79
HLED-756/S,654.03
HLED-755/N,806.895
HLED-750/N,611.675
HLED-653/30,956.535
HLED-651/30,989.645
HLED-650/6W/30,587.165
HLED-650-12W/30,1202.065
HLED-646/3W/S,477.515
HLED-645/2W/S,440.535
HLED-640/5W/S,654.03
HLED-530/7.5W/30,1594.225
HLED-412/30,1660.66
HLED-406/30/G,823.665
HLED-405/5W/40/S,604.365
HLED-404/5W/40/S,708.21
HLED-402/7.5W/30/B,922.995
HLED-401/7.5W/30/B,821.73
HLED-3W/S,1004.265
HLED-371/N,1300.75
HLED-370/N,989.645
HLED-210/7W/30/S,971.585
HLED-205/7W/30/S,1037.375
HLED-204/7W/30/S,971.585
HLED-202/30/N,1070.27
HLED-201/N,1234.96
HLED180/18W/S,1632.495
HLED-130/001/30/S,658.975
HLED125/N,612.32
HLED-1202/G,1409.755
HLED-1201/G,654.03
HLED-1178/30/G,806.895
HLED-1176/30/G,573.405
HLED-1175/30/G,971.585
HLED-1174/30/G,642.205
HLED-1173/30/S,576.415
HLED-1170/S,477.515
HLED-117/30/N,620.92
HLED-116/AL,755.295
HLED-1152/G,922.995
HLED115/AL,706.49
HLED-1105/S,620.92
HLED-1052/30/G,922.995
HLED-1050/N,584.155
HLED-100/S,697.46
HLED-002/N/30,978.035
HFV820/N,360.77
HFV750/N,260.15
HEL65W/65,122.335
HEL26W/65T2,35.26
HEL-23W/65-T2,31.39
HEL20W/BLB,114.595
HEL-20W/65-T2,31.39
HEL15W/65T2,29.885
HEL-15W/41-T2,27.735
HEL15W/27,33.11
HEL13W/65T2,25.8
HEL-13W/41-T2,26.23
HEL13W/27T2,25.8
HEL100W/65220,250.69
HEL100W/65,250.69
H945/S,301.86
H945/B,301.86
H930/B,263.375
H925/N,117.605
H925/B,116.315
H920/B,140.395
H820/V,344.215
H820/CF,344.215
H-815/B,298.205
H-810/S,342.71
H-810/B,309.815
H-800/S,342.71
H800/B,309.815
H-790/CF,419.68
H780/CF,271.33
H750V/N,187.48
H750/V,170.925
H725/N,385.925
H715/N,301.86
H-651/S,654.03
H625/S,771.42
H625/N,419.68
H615/N,345.72
H-605/S,374.745
H605/N,268.75
H-600/S,407.855
H520/3W/RGB,1353.425
H520/3W/30,1321.175
H520/36W/CONTROL,1492.96
H-510/S,385.925
H505/N,159.1
H500/V,176.515
H450/S,1426.095
H-425/S,757.445
H418/S,914.61
H410/S,821.73
H410/N,839.79
H-3423/BA,971.585
H1200/S,519.225
H1190/S,771.42
H1180/S,625.65
H-1151/AN,519.87
H1130/S,435.805
H-1105/S,925.145
H1090/B,279.93
H-1085/S,587.165
H1075/S,821.73
H1075/AN,799.155
H1070/S,587.165
H1070/AN,570.825
H1060/S,708.21
H1050/S,947.075
GX53-LED/3W/40,86.215
GU10-SMDLED/3WVE,92.235
GU10-SMDLED/3WRGB,109.005
GU10-SMLED/3WAZ,92.235
GU10SMDLED/3W/65,21.93
GU10-SMDLED/3W/30,21.93
GU10L-LED/001/65,31.39
GU10-LED/5.5W/65,31.39
GU10-LED/5.5W/30,31.39
GU10-LED/3W/65,21.93
GU10-LED/3W/30H,21.93
GU10DZLED/05/CCT-K,655.105
GU10D-LED/001/30,67.51
GU1050/C,23.435
G9-LED/2.5W/30,73.745
G9D-LED/3W/30,92.665
G9-60W,14.835
G95-LED/001/30,124.915
G940W,18.705
G9-25W,18.705
G45E27-LED/4W/65,55.04
G45E27-LED/4W/30,53.32
G45E12-LED/4W/30,53.32
FTL-LED/008/30/N,453.22
FTL-LED/007/30/N,553.625
FTL-LED/006/N,1007.49
FTL-LED/004/N,755.295
FTL-LED/003/N,708.21
FTL-LED/002/11W/N,1157.345
FTL-LED/001/N,643.925
FTL-8202/N,486.115
FTL-8202/B,477.515
FTL7356/N,385.925
FTL7356/CF,378.615
FTL7356/B,385.925
FTL-7355/N,407.855
FTL7355/CF,407.855
FTL-7355/B,407.855
FTL7055/N,250.69
FTL7055/B,250.69
FTL6005D/BA,486.115
FTL6005/BA,444.19
FTL6003/N,242.95
FTL-6002D/N,252.625
FTL-6002D/B,252.625
FTL6002/V,252.625
FTL6002/N,252.625
FTL6002/CF,252.625
FTL-6002/B,252.625
FTL6000/BA,620.92
FTL4110/BA,821.73
FTL4101/BA,788.835
FTL4100/BA,922.995
FTL4001/BA,654.03
FTL4000/BA,696.815
FTL3801/BA,637.69
FTL3800/BA,755.295
FTL-3426/BA,821.73
FTL-3425/BA,821.73
FTL3420/S,570.825
FTL3340/BA,721.54
FTL3330/BA,771.42
FTL3300/BA,1057.155
FTL3200/BA,821.73
FTL3000/BA,1292.15
FTL1402/BA,806.895
FTD,9.46
FLCP-LED/003/B,576.415
FLCP-LED/002/B,806.895
FLCP-LED/001/S,613.825
FLCP-LED/001/B,511.485
FLCLED-11/6W/40,247.035
FLCLED-11/17W/40,477.515
FLCLED-11/11W/40,411.725
FLCLED-04/20W/40,419.68
FLCLED-03/14W/40,341.635
FLCLED-02/7W/40,229.62
FLCLED-01/4W/40,196.725
FLCDLED-6W/40/S,344.43
FLCDLED-4W/40/S,232.415
FLCDLED12W/40/S,642.205
FLCDLED-120/40,540.94
FFE12-LED/001/30,100.62
FC-LEDRL/004/65/S,452.36
FC-LEDRL/004/65/B,401.405
FC-LEDRL/004/30/R,452.36
FC-LEDRL/004/30/B,401.405
FC-LEDC/002/30,366.79
F8T5D,17.2
F8T5BLB,21.93
F8T5BL,20.425
F6T5D,15.48
F6T5BLB,25.155
F6T5BL,17.845
F4T5BLB,20.21
F4T5BL,15.48
F20T8BLB,101.91
F15T8D,18.705
F15T8BL,50.955
EXN-SMDLED/3W/65,49.235
EXN-SMDLED/3W/30,49.235
EXNL-LED/001/30,57.835
EXN/C,13.975
EXN,130.1
ETLLED-002/30/B,419.68
ETLLED-001/30/B,385.925
ESTLED-40W/40,706.49
ESTLED-001/65,565.235
EST236,612.32
EST-228/65,612.32
EST228,612.32
ESLED-4002/F,1465.655
ES-LED/530/40,925.145
ES-LED/501/G,1660.66
ES6500,522.235
ES-1805LED,455.37
EICMD-LED/6W/30,82.99
EICE27-LED/4W/65,53.32
EICE27-LED/4W/30,53.32
EICE14-LED/4W/65,55.04
EICE14-LED/4W/30,55.04
EICE12-LED/6W/30,61.92
EICE12-LED/4W/65,55.04
EICE12-LED/4W/30,55.04
EICD-LED/6W/30,81.485
EIC27D-LEDF/001/27F,58.91
CTRLWVDB,139.32
CTLLED-200/B,1183.145
CTLLED-161/30/S,1546.065
CTLLED-152/30/N,562.225
CTLLED-152/30/B,562.225
CTLLED105/10W/30,1240.335
CTLLED-005/30/N,1258.61
CTL-8225/B,1397.5
CTL8220/CR,1059.95
CTL-8215/CR,799.155
CTL-8212/PL,759.595
CTL-8210/CR,646.29
CTL-8179/C,1309.565
CTL-8177/C,863.655
CTL-8176/C,769.485
CTL-8174/CA,734.01
CTL-8173/CA,734.01
CTL-8172/CA,1333
CTL8160/M,1929.84
CTL8100/S,431.935
CTL8087/OP,453.22
CTL8087/AM,361.2
CTL-8073/CR,962.125
CTL8070/S,537.93
CTL-8062/CL,626.51
CTL8052/OP,654.03
CTL8050/OP,914.61
CTL7460/AL,654.03
CTL-7432/N,905.795
CTL-7432/B,872.685
CTL7430/S,374.745
CTL7420/AL,584.155
CTL7410/AL,1157.345
CTL7405/AL,821.73
CTL-6121/CO,1397.5
CTL-6023,1896.085
CTL-6021,1083.385
CTL3500/S,392.59
CTL-3304,769.485
CTL-3303,769.485
CTL-3302,769.485
CTL-3301,643.925
CTL-320/CR,1397.5
CTL-320/CO,1365.895
CTL-1940/N,1258.61
CTL1900/OP,620.275
CTL1900/AM,588.885
CTL-1702/C3D,580.93
CTL1701/S,528.685
CTL-1300/N,1057.155
CTL-1033/OP,1183.145
CTL-1003/OP,1240.335
CTL-1000/OP,549.54
CTL-0006/OP,353.245
CTL-0001/B,374.53
CIRLED-002/65,172
CIRLED-001/65,113.735
BAB,11.825
AR111/F,70.52
ALED-S56/RGB,2496.58
ALED-S56,2179.885
A40PANLEDMVS,42.355
A19SB-LED/001/30,232.415
A19-LED/012/65,25.8
A19-LED/012/30,25.8
A19-LED/010/65-4PW,80.84
A19-LED/010/65-3,56.545
A19-LED/010/65,19.78
A19-LED/010/30-3,57.19
A19-LED/010/30,19.78
A19-LED/007/65,18.705
A19-LED/007/30,20.425
A19-LED/006/65,21.285
A19-LED/005/65,39.13
A19DZ-LED/09/CCT-K,449.35
A19D-LEDF/002/27F,61.275
A19D-LEDF/001/27F,45.795
A19D-LEDF/001/27,50.955
A19D-LED/002/30,105.995
A19D-LED/001/65,93.525
A19D-LED/001/30,93.525
8T5LED60V65C,75.465
8T5LED60V40C,75.465
6YDLED431MV65B,57.19
6YDLED431MV30B,57.19
6YDLED430MV65B,56.33
6YDLED430MV40B,56.33
6YDLED430MV30B,56.33
6PTLLEDR65MVB,73.745
6PTLLEDR30MVB,73.745
6PTLLEDC65MVB,73.745
6PTLLEDC30MVB,73.745
5EICE27LED30MV,44.075
50LQLED65MVN,305.73
50LQLED30MVN,305.73
40PANLED65MVB,506.54
40PANLED40MVB,506.54
40ESTLED65MVS,697.46
40ESTLED40MVS,697.46
3CTLLED153MV30N,705.63
3CTLLED153MV30B,755.295
30LQLED65MVN,169.205
30LQLED30MVN,218.87
20TL342MVCT,553.625
20PTLLEDC65MVB,444.62
20LQLED65MVN,145.125
20LQLED30MVN,176.515
20FTL3424MVN,385.925
20CTL7422MVC3D,989.645
20CTL1942MVN,1136.06
20CTL1941MVN,1325.045
20CTL154MVN,620.92
20CTL154MVB,576.415
1SOLLED11VD30S,978.035
18YDLED431MV65B,112.015
18YDLED431MV30B,112.015
18YDLED430MV65B,112.015
18YDLED430MV40B,112.015
18YDLED430MV30B,112.015
18PTLLEDR65MVB,129.43
18PTLLEDR30MVB,129.43
18PTLLEDC65MVB,133.3
18PTLLEDC30MVB,133.3
18PAR38LED65MV35,233.705
16T5LED120V65C,109.005
16T5LED120V40C,109.005
15DAR111LED30V24,342.71
15DAR111LED30V12,342.71
13TLLED504V30CR,1057.155
13PAR30LED65MV35,147.275
12YDLED431MV65B,86.215
12YDLED431MV30B,86.215
12YDLED430MV65B,85.57
12YDLED430MV40B,85.57
12YDLED430MV30B,85.57
12PTLLEDR65MVB,101.91
12PTLLEDR30MVB,101.91
12PTLLEDC65MVB,101.91
12PTLLEDC30MVB,101.91
12DTTLLED22RGBWVB,1224.64
12DTTLLED16RGBWVM,1069.625
12DHLED40RGBWVB,1482.855
12DCTLLED700V30N,971.585
11YDLED432MV30N,178.88
11DA19LEDRGBWVB-K,697.46
11DA19LEDRGBWVB,364.21
10LQLED65MVN,102.77
10LQLED30MVN,102.77
09PAR20LED65MV35,109.005
09HLED1177MV30B,755.295
50LQLED65MVB,340.13
PH463190,53.42
PH463208,60.92
PH463232,53.42
PH463224,53.42
RES2P2873M,187.19
ICN2S28,247.78
ICN2P32N,143.6
RES2P32N,145.94
PH284059,759.52
REL239SC,136.33
ICN2S54,233.7
ICN2P59N73M,221.57
RES2P59N,176.95
REL275SC,161.86
RES3P14N,205.51
PH256396,203.75
IES3S28,275.15
ICN3P32SC,199.07
ICN4S5490C2LS,450.08
IMH39GLF,821.13
IMH70GLFLM,723.12
IC2S13H1LD,194.57
ICF2S26H1LD73M,205.89
ICF2S42M2LD,275.15
71A5790500DMLA,1024.16
71A6091500DMLA,924.35
71A6041500DMLA,1066.37
71A5892500DMLA,1114.78
71A9937500DML,932.94
PH929001353411,35.05
PH929001353511,28.64
PH929001806972,88.63
PH929001807011,20.01
PH929001807072,80.58
PH929001274212,32.97
PH929001274412,40.2
PH929001274612,28.9
PH321505,1135.76
PH287334,218.98
PH274845,220.92
PH278622,707.52
PH344150,262.83
PH281352,577.61
PH232595,1524.89
PH165892,538.17
PH217802,532.95
PH674861,708.98
PH110890,205.89
PH605410,205.89
PH165019,29.06
PH163949,34.94
PH164038,28.33
PH163915,30.31
PH300442,127.83
PH927902884027,34.76
PH151365,34.73
PH152306,132.45
PH152322,125.43
PH152264,291.9
PH915005109101,1353.63
PH915005109001,476.14
PH929001195541,40.85
PH929001195641,40.85
PH824110102301,3661.32
PH824110102361,4333.325
PH919053005004,183.09
PH919053005005,160.39
PH919053005006,151.36
PH919053005007,251.75
PH919053005008,201.885
PH919053005009,251.75
PH919053005010,295.98
PH919053005012,354.74
PH919053005013,403.555
PH919053005014,403.555
PH824110112231,4922.53
PH824110112251,5971.09
PH824110112271,6632.42
PH259275,77.88
PH230805,33.95
PH242818,33.95
PH229054,33.95
PH211565,33.95
PH161018,33.95
PH211581,33.95
PH211706,33.95
PH147454,33.95
PH367938,62.8
PH281931,62.8
PH280792,67.38
PH368258,57.19
PH348490,22.47
PH927925484001,22.47
PH272294,23.64
PH348508,23.64
PH382614,24.02
PH426841,50.16
PH388025,104.54
PH388033,104.54
PH427021,72.29
PH110056,105.22
PH204248,105.22
PH929001273612,280.27
PH929001273412,139.8
PH469403,233.6
PH460014,86.58
PH929001276811,53.25
50CHENBOX,27.34
BD12,196.47
BD18,203.99
BD24,318.53
CFRFR,269.35
ES25R25R,21.72
ES4W4W,18.82
ES4W6W,18.75
GAR6426,186.29
GAR6429,221.97
GAR6434,441.48
GB26,173.71
GB29,244.87
GBM26,97.46
GBM29,187.88
GC2525CT,310.72
GC2626,176.96
GC2626CT,242.98
GC2929,209.11
GC2929CT,251.43
GIE4CG3,3707.45
GK6426,343.56
GK6429,446.76
GKP635,73.77
GRC58,41.68
GX2626,235.54
GX2929,290.35
KA25,75.76
KA28,83.38
KA29,89.59
KA29U,62.26
KA34,241.82
KA4C,49.79
KA6U,9.46
KA8C,55.11
KS15,24.59
KS17,30.64
KS20,34.66
KS22,43.5
KS23,58.83
KS25,82.79
KS26,101.41
KS29,232.5
KS31,282.52
KS34,375.6
KSU17,47.37
KSU20,55.28
KSU22,64.57
KSU23,63.27
KSU25,112.31
KSU26,146.83
KSU29,282.33
PENE8,329.38
PENEQT1/4,1353.02
Q2A262N,291.11
Q2A282N,355.74
Q2A284N,481.95
Q2A312N,494.11
Q2A314N,634.48
Q2A342N,634.28
Q2A344N,653.01
Q3A282N,528.22
Q3A284N,552.56
Q3A312N,709.19
Q3A314N,700.69
Q3A344N,747.92
QA1C2B,114.2
QA1CB,79.42
QA262B,154.86
QA26B,135.75
QA282B,155.57
QA282N,217.13
QA28B,153.65
QA31B,199.03
QA342B,258.82
QA342N,297.61
QA34B,278.92
QA4CB,75.9
QA8CB,80.16
QB1C,167.82
QB26,134.02
QB28,147.5
QB312N,296.77
QB4C,140.47
QB8C,163.68
QR1C,160.88
QR26,265.38
QR28,286.53
QR31,511.96
QR34,366.05
QR4C,94.89
T1010,7.12
T1010F,7.34
T1014,7.82
T1038,10.49
T10516,9.06
T108,7.67
T108F,6.02
T1410,5.21
T1414,5.85
T1438,6.32
T14516,5.85
T146,4.95
T146F,3.29
T148,4.48
TP1010,4.16
TP1010F,4.46
TP1014,4.23
TP1038,4.82
TP10516,14.5
TP108,3.59
TP108F,3.62
TP1410,2.58
TP1410F,3.55
TP1414,2.97
TP1438,12.98
TP14516,13.1
TP146,2.64
TP146F,4.8
TP148,2.47
TP148F,2.97
TP1610,2.94
TP1610F,4.35
TP1614,2.65
TP1638,13.09
TP166,2.77
TP166F,3.41
TP168,2.79
TP168F,2.93
YA25,48.79
YA252N,75.63
YA252TC14,100.99
YA252TC38,59.55
YA25A7,76.96
YA25L4,41.87
YA25N,57.3
YA25TC38,50.19
YA26,64.65
YA262N,93.67
YA262TC14,75.83
YA262TC38,107.26
YA26A1,66.31
YA26A3,78.51
YA26A6,103.43
YA26L,49.15
YA26L3,63.13
YA26L6,67.15
YA26L6BOX,89.07
YA26L7,131.84
YA26N,66.76
YA27,64.86
YA272N,99.18
YA272TC38,116.96
YA27A1,120.02
YA27L,60.64
YA27L4,63.12
YA28,75.66
YA282N,116.21
YA282TC38,135.91
YA28A1,57.72
YA28A3,56.84
YA28A5,91.51
YA28L17,104.5
YA28L2,107.83
YA28L4,77.47
YA28TC38,73.4
YA29,98.4
YA292N,136.43
YA292TC38,102.7
YA29A1,146.9
YA29A3,153.03
YA29L,93.73
YA2C,49.55
YA2C2N,149.17
YA2C2TC14,50.15
YA2C2TC38,48.76
YA2CA3,89.53
YA2CA9,113.21
YA2CL,41.61
YA2CL2,47.79
YA2CL4,54.36
YA2CL6,70.36
YA30,116.21
YA302N,138.62
YA302TC38,150.82
YA30A1,112.44
YA30A3,136.59
YA30L,105.52
YA31,159.1
YA312N,189.64
YA312TC38,148.65
YA31A1,110.8
YA31A3,128.38
YA31L,145.48
YA31L11,104.2
YA32,219.69
YA322N,266.64
YA322TC38,284.91
YA32A1,155.44
YA32L,182.92
YA32N,207.9
YA34,239.2
YA342N,261.04
YA342TC38,330.79
YA34A1,178.71
YA34A7,215.88
YA34L,166.66
YA34L37,194.4
YA34L6,206.64
YA34N,252.15
YA36,412.7
YA36A3,301.02
YA36N,313.37
YA39,412.77
YA392N,476.24
YA39A1,242.75
YA39A3,267.16
YA39A5,287.33
YA442N,792.1
YA4C,27.45
YA4C2N,182.84
YA4C2TC38,108.71
YA4CA1,114.26
YA4CL,37.7
YA4CL3,33.33
YA4CL4,22.92
YA4CL4BOX,41.51
YA4CN,105.14
YA6C,19.78
YA6C2N,225.64
YA6C2TC14,53.45
YA6C2TC38,107.97
MD78,9159.21
MRC840,7447.72
OUR840,15190.55
U25RT,1933.31
U26RT,1933.31
U27RT,1933.31
U28RT,1933.31
U29RT,2028.98
U30RT,1933.31
U31RT,2030.03
U32RT,1936.14
U34RT,1933.31
U39RT,2156.49
U3CRT,1957.03
U4CRT,1933.3
U5CRT,2030.03
U8CRT,2106.64
UBG,2118.02
UC,2431.56
Y1022,624.73
Y35,58196.9
Y644HSXT,70418.11
Y750HSXT,60921.88
Y81KFT,62189.04
PH929000261811,915.67
PH929000261911,872.06
PH929001115261,1098.8
PH929001136971,1737.73
PH929001136972,377.2
PH929001173661,399.84
PH929001180603,1165.91
PH929001199803,559.87
PH929001199874,2679.25
PH929001257571,973.99
PH929001257573,3285.87
PH929001257701,458.52
PH929001260762,857.29
PH929001301201,793.58
PH929001301501,804.75
PH929001301601,615.18
PH929001975801,1081.86
2/0357,39.44
2/0358,60.48
2/0359,21.04
2/0360,15.78
2/10284,16.65
59933,8.77
626789,146.39
627155,176.18
627520,209.5
627885,324.33
899990,8.77
1153834,20.16
1347778,38.57
1396720,18.41
1436897,46.46
1463194,34.19
1576785,12.27
1662252,57.85
2006676,506.65
2007041,667.06
2007406,809.94
2007772,377.8
2008502,651.29
2008867,769.62
2/1101,268.22
1788260,78.89
1788626,99.92
1946776,63.11
1947141,70.12
1947506,90.28
1947872,102.55
1948237,123.6
KTIR550,1623.9
