SKU,Inventario,Precio rebajado,Precio normal
TLIC25,2464.5,,88.37
TLIC32,1483,,153.85
TLIC38,1236,,221.21
TLIC51,1144,,288.18
TLIC63,474.6,,456.2
TLIC76,512,,624.1
TLIFLEX19,454,,35.5
COPLE102PG,281,,443.61
COPLE13PG,7601,,7.35
COPLE19PG,9346,,10.36
COPLE25PG,5711,,16.89
COPLE32PG,3422,,37.6
COPLE38PG,3575,,42.1
COPLE51PG,2059,,48.12
COPLE63PG,330,,118.05
COPLE76PG,271,,179.7
CPD13,8215,,20.42
CPD19,8846,,28.64
CPD25,6908,,57.28
CPD32,3041,,103.39
CPD38,2271,,119.1
CPD51,1896,,181.21
CPG102,239,,1479.68
CPG13,7180,,32.03
CPG19,7877,,43.99
CPG25,5606,,73.3
CPG32,3512,,127.07
CPG38,1855,,147.36
CPG51,1745,,270.68
CPG63,438,,624.05
CPG76,237,,768.41
TPD13,19078,,79.12
TPD13A,3293,,56.47
TPD19,14014,,105.99
TPD25,6068,,185.84
TPD32,4155,,260.15
TPD38,3162,,294.74
TPD51,2783,,374.43
TPG102,228,,2284.94
TPG13,13037,,140.1
TPG19,12596,,176.39
TPG25,6608,,259.88
TPG32,3521,,363.16
TPG38,3437,,435.33
TPG51,2129,,647.36
TPG63,652,,1236.83
TPG76,754,,1555.63
CL40102,251,,1251.82
CL4013,1481,,35.6
CL4019,3678,,50.31
CL4025,1286,,88.19
CL4032,1136,,124.01
CL4038,804,,174.32
CL4051,737,,200.58
CL4063,106,,554.52
CL4076,39,,850.43
TC40102,7,,4597.42
TC4013,1197,,359.61
TC4019,2038,,478.76
TC4025,1036,,707.37
TC4032,853,,961.57
TC4038,864,,1149.21
TC4051,390,,1543.53
TC4063,26,,2446.12
TC4076,10,,3201.37
POLFLEX09,5670,,611
POLFLEX13,12795,,721
POLFLEX13CG,25238,,835
POLFLEX13NG,5170,,1197
POLFLEX13R,8005,,1197
POLFLEX13V,9680,,1197
POLFLEX19,19519,,610.5
POLFLEX19AZ,3360,,890
POLFLEX19CG,7413,,689.5
POLFLEX19R,4748,,890
POLFLEX19V,3000,,890
POLFLEX25,6152,,977
POLFLEX25CG,8537,,1000.5
POLFLEX25NR,1350,,992.5
POLFLEX32,0,,575
POLFLEX32L,2537,,1551.5
POLFLEX38L,1233,,1941.5
POLIFLEX09R,610,,342.5
POLIFLEX1/4R,2192,,441
POLIFLEX13R,1754,,523.5
POLIFLEX19R,1590,,681.5
POLIFLEX38R,100,,1520
POL13,21408,,3.95
POL19,31001,,6.26
POL25,9848,,9.39
POL32,1042,,22.38
POL38,892,,29.3
POL51,884,,41.96
CPE1/0,2445,,160.26
CPE2,2455,,109.69
CPE2/0,4573,,197.78
CPE3/0,1650,,257.63
CPE4,2169,,72.46
CPE4/0,2532,,306.86
CPE6,3305,,55.19
CPE8,2866,,36.51
IK2X10,6457,,36.47
IK2X12,4768,,23.72
IK2X14,3356,,16.1
IK2X16,2663,,11.29
IK2X18,2987,,8.24
IK2X4,400,,206.39
IK2X6,267,,95.4
IK2X8,1200,,62.06
IK3X10,5219,,53.29
IK3X12,9317,,33.35
IK3X14,9997,,22.47
IK3X16,4359,,15.88
IK3X18,4590,,11.29
IK3X4,2907,,282.98
IK3X6,652,,138.67
IK3X8,2191,,89.58
IK4X10,4034,,69.92
IK4X12,3552,,44.27
IK4X14,2671,,29.54
IK4X16,3355,,20.35
IK4X18,1959,,14.99
IK4X2,183,,492.28
IK4X4,761,,341.74
IK4X6,1683,,183.36
IK4X8,3204,,119.52
KMD11,24,,472.41
KMD12,0,,1046.6
KMD13,12,,886.06
KMD14,11,,746.92
767546,20,,276.36
KDT8900,3,,189.47
KLD-02-LED,8,,1263.12
KLDM-50,0,,1263.12
KPA11,0,,1602.05
KPA12,12,,1865.42
767544,30,,276.36
767540,28,,171.25
713101,695,,82.1
KOBALIGHTACCS,228,,56.84
713107,13,,153.53
713103,141,,170.53
90113125,17,,106.29
775774,30,,194.87
713105,16,,164.21
KTOAT8TACOM,0,,1164.34
KSF-01,4,,1178.86
733074,0,,9.28
733076,0,,20.74
733077,73,,40.35
TS04NA,2,,15.95
TS06NA,12,,17.13
TS10NA,530,,21.26
TS16NA,177,,38.39
TS25NA,157,,70.86
TS04BK,2,,15.95
TS06BK,225,,17.13
TS10BK,628,,21.26
TS16BK,283,,38.39
TS25BK,253,,70.86
775971,388,,2.83
7775972,998,,3.55
CET8,917,,3.66
775974,1333,,4.14
CET12,152,,5.31
7775976,565,,6.49
7775977,283,,10.57
KCV1/0,1516,,135.2
KCV10,31230,,13.17
KCV12,89805,,8.43
KCV14,29399,,5.88
KCV16,3300,,4
KCV2,1460,,84.11
KCV2/0,1548,,169.38
KCV3/0,1232,,211.84
KCV4,1600,,53.74
KCV4/0,1690,,265.8
KCV6,1510,,34.57
KCV8,6892,,21.67
KPOTLS12,4132,,23.28
KPOTLS14,4771,,13.96
KPOTLS16,5521,,9.06
KPOTLS18,5157,,6.85
3.01716E+14,0,,258.09
ASPAJANEIROB,0,,492.69
ASPER4,18,,484.05
AUSTRA42/S,4,,3129.84
CENTAURO,28,,2177.91
CENTAURO/CL,35,,2533.02
CITI4,56,,387.24
CITI5,15,,435.75
CITI6,31,,484.05
CONDESABLANCO,4,,1532.79
CONTROLDEPAREDINDUS,19,,177.45
CUARZO4,14,,935.76
DECOLED4,27,,806.61
DUBAI38,11,,3662.19
DUBAISATINADO,8,,6292.02
ECOSLIM4,100,,338.94
ESPARTACH,23,,3420.27
ESPARTASATIN,10,,3420.27
GEMINIS10,3,,725.97
GEMINIS12,6,,693.63
GEMINIS8,4,,629.16
HABANABCO,3,,3146.01
HABANACH,16,,3146.01
HERCULES56,25,,1387.47
INTER4,8,,306.6
INTER5,9,,403.41
INTER6,42,,484.05
JANEIROBLANCO,5,,3517.08
JANEIROCHOCOLATE,4,,3517.08
LUMINA,20,,967.89
LUXOR,6,,4597.95
METRO42/S,4,,2048.97
METROSATINADOASPA,0,,1723.26
MYLOS6,12,,338.94
OPORTO5-PL,4,,1758.54
OPORTO-LA,16,,1758.54
OPORTO-PL,5,,1758.54
ORION8,11,,1371.3
PETIT30/S,7,,1677.9
PLAFON10/250,1,,887.25
PLAFON8,9,,661.29
PLATINO4,15,,645.33
PROMETHEUS/CL,28,,1113.21
REJILLA4,38,,112.98
REJILLA5,28,,96.81
REJILLA6,12,,112.98
SENSOR4,20,,725.97
SENSOR6,2,,693.63
TIFON/S,8,,1171.8
TIFONCHOCOLATE,19,,1171.8
TRITON10,14,,1452.15
TRITON12,16,,1613.43
TRITON14,9,,2258.55
TRITON16N,5,,2661.96
TRITON20,3,,3194.31
TRITON24,9,,5146.68
TURBO4,5,,354.9
TURBO5,23,,383.46
TURBO6,5,,484.05
VECTOR48CH,0,,3920.49
VENTURY52,0,,2747.01
VENTURY52SATIN,1,,2469.39
VERTORSATIN,0,,3920.49
VISTA4,45,,677.46
VISTA5,34,,597.03
VISTA6,21,,887.25
TLGU5355C,156,,21
TLGU5355B,64,,53.32
TLHP2065,205,,66.57
TLHP4065,153,,137.55
TLT51040,201,,81.69
TLT51065,412,,81.69
TLT51665,425,,108.15
TLT8965,18,,43.26
TLT81865OP,1957,,47.38
TLT82065CL,781,,59.21
TLT83665,0,,138.43
TLT82860CL,178,,196.14
TLDLB430,287,,55.23
TLDLB465,652,,55.23
TLDLB830,353,,97.02
TLDLB865,423,,97.02
TLDLB1330,182,,105.84
TLDLB1365,364,,105.84
TLDLB1730,325,,122.01
TLDLB1765,512,,122.01
TLDL1230,249,,111.93
TLDL1265,450,,111.93
TLDL1830,305,,149.52
TLDL1865,395,,149.52
TLPL60603665,55,,513.13
TLCAN118CLV,0,,174.93
TLEST220,533,,286.84
TLRL10B,25,,95.34
TLRL30B,43,,202.23
TLRL50B,4,,290.85
TLRL100B,5,,524.79
TL901,73,,295.89
TL031D,71,,318.36
TL031A,119,,318.36
TL031E,50,,318.36
TL147,139,,297.78
TL148,284,,309.54
TL149,95,,320.46
TL1267A1,191,,195.09
TL1267B1,145,,227.85
TL1311A,74,,417.69
TL1311B,50,,439.32
TL820A,196,,301.14
TL820B,111,,324.24
TL816C,37,,626.22
HAL1065,19,,108.15
TL12713SLT2D8,167,,38.22
TL12715SLT2D8,64,,39.06
TL12720SLT2C8,87,,45.99
TL12720SLT2D8,595,,45.99
TL12727SLT2C8,105,,60.27
TL12742SLD8,3,,123.06
TL12760SLD8,11,,192.15
TL12775SLD8,329,,216.09
TL1279SLT2D8,36,,37.38
TL22075SLD8,15,,216.09
TL5050127B,61,,97.44
TL5050127C,263,,103.32
TLDL10B,0,,207.27
TLEST220LC,0,,728.07
TLESTA220LO,0,,327.81
TLESTA232F,0,,470.19
TLGR31065CL,25,,543.06
TLGR310S40OP,5,,905.73
TLGU104B,522,,26.88
TLSO118B,28,,177.66
TLSO218B,0,,141.54
TLT81865CLV,3891,,47.38
TLT81865OPV,0,,44.34
TLT82065,406,,59.21
CM1/0,355,,167.65
CM10,23048,,16.55
CM12,13365,,10.45
CM14,25300,,7.32
CM16,900,,4.52
CM18,300,,3.05
CM2,814,,105.46
CM2/0,548,,210
CM3/0,94,,263
CM4,614,,67.37
CM4/0,265,,329.48
CM6,1240,,43.37
CM8,4219,,27.17
INDSPT12,16686,,26.95
INDSPT14,6790,,14.57
INDSPT16,5923,,9.59
INDSPT18,17723.2,,6.06
INDST2X10,4680,,44.34
INDST2X12,7193,,28.43
INDST2X14,4639,,19.35
INDST2X16,3088,,13.54
INDST2X18,3142,,9.86
INDST3X10,6947,,63.93
INDST3X12,5826,,39.98
INDST3X14,10038,,26.99
INDST3X16,10194,,19.04
INDST3X18,6270,,13.54
INDST4X10,2696,,83.89
INDST4X12,3918,,53.08
INDST4X14,5012,,35.42
INDST4X16,2819,,24.44
INDTHW1/0,5105,,138.24
INDTHW10,23070,,13.63
INDTHW12,38030,,8.61
INDTHW14,43165,,6.14
INDTHW16,5484,,4.08
INDTHW18,2000,,2.76
INDTHW2,601,,86.96
INDTHW2/0,1221,,173.16
INDTHW3/0,1725,,216.85
INDTHW4,2150,,55.57
INDTHW4/0,4456,,271.67
INDTHW6,2040,,35.78
INDTHW8,8954,,22.41
TB1,1,,6538.14
KTKR9,1,,266.07
KTKR8,84,,266.07
KTKR7,52,,266.07
KTKR6,61,,266.07
KTKR5,102,,266.07
KTKR4,8,,266.07
KTKR3/4,6,,266.07
KTKR31/2,1,,266.07
KTKR3/10,0,,290.85
KTKR30,204,,270.69
KTKR3,9,,266.07
KTKR25,22,,270.69
KTKR21/2,94,,266.07
KTKR2/10,0,,290.85
KTKR20,155,,266.07
KTKR2,27,,266.07
KTKR1/8,10,,290.85
KTKR15,49,,266.07
KTKR1/4,7,,290.85
KTKR1/2,0,,266.07
KTKR12,289,,266.07
KTKR11/2,47,,266.07
KTKR10,137,,266.07
KTKR1,109,,266.07
KCF100/250,49,,264.8
KCF10/250,0,,34.68
KCF20/600,56,,121.3
KCF30/250,5,,39.19
KCF30/250NP,108,,32.5
KCF30/600,75,,126.43
CF5/250K,0,,61.51
KCF60/250,21,,88.33
KCF60/600,2,,293.15
CF100/250,42,,295.92
CF10/250,83,,34.68
CF10/600,30,,130.98
CF15/250,33,,24.6
CF15/600,43,,121.3
CR200,1,,452.75
CF20/250,1,,24.6
CF20/600,4,,121.3
CF25/250,0,,24.6
CF30/250,241,,43.3
CFN30/250,296,,34.47
CF30/600,5,,143.33
CR350/250,1,,1001.2
CF3/250,0,,68.91
CF3/600,0,,154.56
CF40/250,5,,64.12
CF5/250,0,,52.14
CF5/600,126,,191.73
CF60/250,6,,99.44
CFN60/250,3858,,66.39
CF60/600,17,,324.76
CF6/600,6,,191.73
NOS90,0,,580.02
NOS80,5,,580.02
NOS70,0,,580.02
NOS60,533,,245.4
NOS-6,15,,180.51
NOS50,4,,243.65
NOS5,0,,180.51
NOS45,6,,243.65
NOS40,1,,243.65
NOS4,0,,154.73
NOS35,0,,243.65
NOS30,113,,167.13
NOS3,0,,180.51
NOS25,5,,167.13
NOS20,5,,167.13
NOS2,0,,180.51
NOS15,0,,167.13
NOS100,1,,580.02
NOS10,156,,180.51
NON90,5,,234.39
NON80,10,,234.39
NON70,0,,234.39
NON60,1554,,88.39
NON6,12,,47.83
NON50,1,,88.39
NON5,97,,71.86
NON45,3,,88.39
NON4,51,,71.86
NON35,1,,88.39
NON30,10250,,33.89
NON3,55,,71.86
NON2,77,,71.86
NON15,17,,33.89
NON100,150,,250.05
NON10,3,,47.83
NON1,4,,71.86
KTK9,6,,212.73
KTK8,124,,212.73
KTK7,87,,212.73
KTK6,20,,212.73
KTK50,55,,290.85
KTK5,371,,212.73
KTK45,10,,280.77
ABU40,0,,269.64
KTK4,141,,212.73
KTK35,20,,252.21
KTK3/4,70,,212.73
KTK31/2,0,,212.73
KTK30,57,,204.54
KTK3,69,,212.73
KTK25,51,,204.54
KTK21/2,2,,212.73
KTK20,52,,204.54
KTK2,5,,212.73
KTK1/8,10,,280.77
KTK15,65,,212.73
KTK1/4,5,,217.35
KTK1/2,14,,204.54
KTK12,28,,212.73
KTK11/2,28,,212.73
KTK1/10,14,,232.05
KTK10,98,,212.73
KTK1,53,,212.73
TPS30,0,,278.04
TPLCZH,0,,3556.77
TPLCZ600,0,,3325.56
TPLCR400,2,,2957.43
TPLBL,0,,1641.78
TPLBH200,0,,1375.5
AEC-308/B,139,,255.15
LE-3360L,4,,486.99
LED-AR111MV/27,200,,255.15
LED-AR111MV/65,109,,255.15
LEDFIL-G45/BC,337,,58.8
LEDFIL-G95/BC,212,,98.07
LEDFIL-ST64/BC,154,,93.03
LEDFIL-VE26/BC,134,,58.8
LED-G4/BC,1143,,55.44
LED-G4/LD,298,,55.44
LED-G9/BC,497,,55.44
LED-G9/LD,216,,55.44
LED-T8/120/LD,858,,63.84
ML-LED18W/30,70,,323.4
REFLEDSMD-100W/30,51,,575.82
REFLEDSMD-100W/65,102,,575.82
REFLEDSMD-10W/30,49,,101.43
REFLEDSMD-10W/65,112,,101.43
REFLEDSMD-150W/30,1,,1299.69
REFLEDSMD-150W/65,0,,1446.06
REFLEDSMD-200W/30,0,,2128.35
REFLEDSMD-200W/65,6,,1363.32
REFLEDSMD-20W/30,82,,152.67
REFLEDSMD-20W/65,142,,152.67
REFLEDSMD-250W/30,1,,2977.17
REFLEDSMD-250W/65,0,,2676.24
REFLEDSMD-30W/30,141,,208.95
REFLEDSMD-30W/65,120,,208.95
REFLEDSMD-50W/30,94,,319.83
REFLEDSMD-50W/65,46,,319.83
G4D-LED/BC,1,,110.88
G4D-LED/LD,27,,110.88
G9D-LED/BC,43,,55.44
G9D-LED/LD,1,,99.75
LED-T8/120/BC,543,,63.84
LED-T8TR/120/BC,680,,63.84
LED-T8TR/120/LD,956,,63.84
OFILEDPNL-45W,1,,504.42
OFILEDPNL-48W,7,,624.54
OFILEDPNL-72W,1,,1105.23
OFILEDPNL-KIT,0,,51.24
ML-LED18W/65,12,,323.4
ML-LED13W/30,117,,272.16
ML-LED4W/30,140,,157.92
ML-LED7W/30,16,,174.93
YSNLED-368/S,12,,366.03
YSNLED-368/N,16,,366.03
YSNLED-368/B,7,,359.94
YSNLED-367/N,5,,300.09
YSNLED-015/B,0,,737.73
YSNLED-013/N,115,,702.24
YSNLED-013/B,16,,652.47
YSNLED-007/B,2,,719.04
YSN378L/S,8,,150.57
YSN378L/B,13,,128.73
YSN377L/S,9,,116.97
YSN377L/B,1,,104.58
YSN368L/S,9,,162.75
YSN368L/N,0,,135.45
YSN368L/B,1,,147.63
YSN367L/S,307,,161.49
YSN367L/N,205,,141.12
YSN367L/B,160,,159.39
YSN008-LED/B,2,,295.26
YS-L/N,61,,41.37
YS1/B,87,,36.75
YS-400/N,32,,212.1
YS400/B,41,,194.46
YS-399/N,30,,221.34
YS399/B,19,,221.34
YS398/B,34,,205.38
YS-397/N,0,,205.38
YS397/B,9,,205.38
YS395/N,8,,172.41
YS395/B,3,,155.4
YS200/S,94,,425.67
YS200/N,339,,414.33
YS200/B,141,,414.33
YS100/S,113,,225.96
YS100/N,135,,229.74
YS100/B,198,,225.96
YDR-002,0,,168.63
YDMLED-1508/65/S,245,,237.09
YDMLED-1508/65/B,623,,211.26
YDMLED-1508/40/S,42,,202.86
YDMLED-1508/40/B,126,,183.12
YDMLED-1508/30/S,172,,237.09
YDMLED-1508/30/B,636,,211.26
YDMLED-001/65/S,0,,176.4
YDMLED-001/65/B,9,,176.4
YDMLED-001/40/B,3,,176.4
YDLEDZ-002/CCT-K,0,,938.28
YDLEDZ-002/CCT,0,,751.59
YDLEDR-005/30,8,,257.25
YDLEDD-006/30,1,,1065.54
YDLEDC-004/30,9,,240.66
YDLED-810/30,35,,250.53
YDLED-800/40,11,,227.43
YDLED-800/30,51,,227.43
YDLED-432/65,1453,,130.83
YDLED-432/40,336,,81.06
YDLED-432/30,690,,130.83
YDLED-431/003/30BH,14,,122.01
YDLED-431/003/30/B,56,,145.74
YDLED-431/002/30/B,6,,56.07
YDLED-430/12W/30/B,0,,166.53
YDLED-430/003/30B,19,,145.74
YDLED-341/3.5W/30B,4,,191.73
YDLED-201/40/B,1,,319.41
YDLED-15RD/9W/40S,19,,400.47
YDLED-15RD/9W/40B,8,,408.24
YDLED-15RD/9W/30S,1,,314.58
YDLED-15RD/9W/30B,43,,325.5
YDLED-154/65/B,0,,74.34
YDLED-153/65/B,20,,65.31
YDLED-134/5W/30/S,0,,214.62
YDLED134/5W/30/B,0,,183.33
YDLED110/3W/30/AL,82,,244.65
YDLED105/3W/30/AL,30,,218.61
YDLED-102/08/30B,9,,310.17
YDLED-101/30/B,41,,419.79
YDLED-101/08/30B,43,,263.55
YDCLED-315/B,80,,212.1
YDCLED-310/B,3,,130.41
YDCLED-305/B,83,,220.5
YDCLED-300/S,9,,203.7
YDCLED-300/B,25,,228.9
YDC350/S,79,,59.01
YDC350/B,46,,52.92
YDC345/S,604,,59.01
YDC345/B,185,,43.47
YD-905/S,42,,125.58
YD-905/B,164,,97.86
YD-700-3/N,20,,1114.26
YD-700-2/N,13,,760.62
YD-700-1/N,9,,424.2
YD600/AL,29,,134.82
YD615/AL,139,,127.05
YD525/S,44,,73.71
YD330/S,671,,55.02
YD515/B,35,,94.08
YD510/S,17,,196.77
YD510/B,10,,255.78
YD5003/S,24,,506.1
YD5003/B,31,,699.09
YD5001/S,12,,230.16
YD5001/B,3,,300.09
YD-440,201,,243.6
YD415/B,128,,98.28
YD4003/S,0,,482.79
YD4002/S,8,,365.82
YD-400-2/B,0,,365.82
YD4001/S,119,,193.83
YD-400-1/B,10,,204.12
YD360/S,849,,105.63
YD360/N,560,,94.08
YD360/B,681,,85.05
YD345/S,335,,70.56
YD345/O,42,,80.43
YD345/N,221,,59.64
YD345/M,38,,80.43
YD345/B,543,,56.49
YD341/N,329,,104.16
YD341/B,223,,99.54
YD339/B,328,,88.83
YD335/SO,1,,107.31
YD330/P,91,,87.36
YD330/O,143,,76.44
YD330/N,628,,53.76
YD330/LA,48,,70.56
YD-330/CR,0,,76.44
YD330/C,66,,76.44
YD330/B,687,,52.08
YD287/B,94,,161.49
YD225/CE,21,,153.09
YD-221/S,0,,153.72
YD-221/N,1,,130.41
YD-221/B,0,,130.41
YD220/S,785,,33.6
YD220/O,186,,38.22
YD220/N,788,,26.67
YD220/M,180,,38.22
YD-220/CR,35,,38.22
YD220/B,673,,26.67
YD204/S,160,,65.94
YD1500EP/B,20,,155.19
YD1500/S,16,,189.21
YD1500/B,192,,174.09
YD145/S,52,,146.37
YD145/B,702,,98.28
YD140/S,58,,117.18
YD140/B,1064,,107.31
YD134/S,27,,106.47
YD134/B,15,,97.23
YD1200/S,69,,173.04
YD1200/B,2096,,149.52
YD120/S,21,,105.21
YD120/B,203,,122.43
YD103/S,93,,134.82
YD103/B,307,,134.82
YD101/S,127,,99.75
YD101/B,35,,106.47
TRA50,98,,88.83
TLLED-600/B,66,,1086.96
TLLED-503/7W/S,3,,1074.99
TLLED-501/7W/CR,0,,751.59
TLLED-500/6W/CR,11,,1004.85
TLLED-406/30/B,0,,255.78
TLLED-405/10W/30B,14,,1154.16
TLLED-404/8W/30B,7,,728.28
TLLED-403/9.5W/30B,1,,741.93
TLLED-402/7W/30B,24,,834.96
TLLED-401/5.5W/30B,129,,652.47
TLLED-2051/N,19,,834.96
TLLED-2051/B,1,,793.38
TLLED-2050/N,0,,793.38
TLLED-2050/B,1,,741.93
TLLED-2042/B,1,,1239.84
TLLED-2041/S,7,,1150.38
TLLED-2040/N,11,,1032.57
TLLED-2040/B,1,,1065.54
TLLED2030/S,22,,752.85
TLLED2000/S,8,,728.91
TLLED-119/S,10,,766.5
TLLED100/5W/30CR,13,,766.5
TLLED-100/15W/30CR,5,,1857.24
TLLED100/10W/30CR,4,,1449
TLLED-008,0,,681.24
TLLED-007,0,,598.08
TLFLED-1010/5,10,,366.03
TL-9351/B,10,,793.59
TL9350/S,47,,528.57
TL8520/S,1,,230.16
TL6150/S,88,,391.44
TL6150/M,12,,285.39
TL6150/C,6,,349.65
TL6055/Z,12,,368.13
TL-6055/S,8,,414.12
TL6050/Z,5,,291.69
TL6050/S,5,,287.49
TL6020/OP,365,,413.49
TL6020/AM,17,,378.42
TL5025/M,33,,371.28
TL4000/S,15,,408.87
TL3500/S,4,,322.14
TL-2028/S,9,,752.85
TL2010/B,36,,310.17
TL1900/S,17,,402.15
TL1890/OP,3,,321.93
TL1875/OP,0,,424.2
TL1870/OP,18,,322.14
TL1860/OP,2,,306.81
TL1860/AM,7,,321.93
TL1855/S,33,,494.13
TL-1850/S,0,,567.42
TL1830/S,84,,526.47
TL1820/S,4,,414.12
TL1805/OP,13,,559.65
TL1800/S,7,,414.12
TL1773/S,32,,383.46
TL1103/S,0,,751.59
TL1102/S,0,,536.76
TL1101/S,2,,283.92
TL1011,0,,310.38
T8T-LED240/36/65,181,,271.74
T8T-LED240/36/40,0,,265.02
T8F-LED240/36/65,121,,271.74
T8F-LED240/36/40,1,,265.02
T8CT-LED60/001/65H,5,,35.28
T8CT-LED120/002/65,5,,44.73
T8C-LED120/002/65H,2,,47.67
T8C-LED120/002/40H,57,,48.51
T5D60-LED/10W/65,293,,135.87
T5D60-LED/10W/40,382,,135.87
T5D120-LED/20W/65,381,,227.22
T5D120-LED/20W/40,339,,227.22
T5D120-LED/20W/30,61,,227.22
SOL-LED/09,4,,750.54
SOL-LED/06/3W/40,0,,1143.24
SOL-LED/05,1,,1255.38
PTLLEDR-006/40/B,10,,735.21
PTLLED-R/002/65/S,0,,163.8
PTLLED-R/002/30/S,0,,160.23
PTLLEDD-R/002/40/S,2,,193.83
PTLLEDD-R/002/40/B,1,,221.34
PTLLEDD-C/002/40/B,8,,186.9
PTLLEDC-006/40/B,19,,778.89
PTLLED-C/002/30/S,0,,163.8
PTLLED-601/B,2,,1229.34
PTLLED-600/B,8,,903.63
PTLLED-210/13W/30B,8,,658.35
PTLLED-209/24W/30B,10,,1413.72
PTLLED-1120/65/B,10,,661.71
PTLLED-1110/65/B,19,,464.94
PTLLED-1110/40/B,4,,464.94
PTLLED-1020/65,287,,478.59
PTLLED-1020/30,7,,478.59
PTLLED-1015/65,28,,362.88
PTLLED-1015/30,3,,281.61
PTLLED-1010/65,10,,239.61
PTLLED-01RD/9W/40,21,,444.78
PTLLED-01RD/9W/30,22,,590.31
PTLLED-01RD/15W/65,19,,1055.25
PTLLED-01RD/15W/40,1,,751.59
PTLLED-01RD/12W/65,0,,804.93
PTLLED-01RD/12W/40,1,,598.08
PTLLED-005/30/N,20,,1162.77
PTLLED-003/25W/30,1,,1165.71
PTLLED-003/15W/30,19,,812.7
PTLELED/004/65/B,62,,264.18
PTL-8520/S,4,,357.63
PTL7080/S,5,,765.87
PTL7050/S,4,,451.92
PTL5110/S,18,,286.86
PTL5050/S,14,,605.01
PTL5030/S,1,,536.76
PTL5025/M,15,,583.59
PTL5020/M,6,,536.13
PTL2050/B,23,,502.53
PTL1950/S,6,,382.2
PTL-1940/N,17,,1233.96
PTL1925/S,39,,375.27
PTL1900/S,87,,419.79
PTL1040/S,16,,346.08
PTL1040/L,37,,346.08
PTL1030/S,4,,295.47
PTL1030/L,2,,193.83
PTL1025/L,24,,153.72
PTL1013,6,,340.62
PTL-1011,5,,291.69
PTL1010/L,19,,142.17
PTL-0002,1,,352.8
PTL-0001,1,,352.8
PFT-6004-3/N,7,,3691.38
PFT60043/CF,3,,3691.38
PAR38-LED/001/65,47,,137.34
PAR38-LED/001/30,0,,137.34
PAR38D-LED/18/65H,93,,174.09
PAR38D-LED/18/30H,4,,207.06
PAR38,56,,106.47
PAR30-LED/001/65,0,,98.07
PAR30-LED/001/30,0,,88.2
PAR30FL/13W/27,20,,59.85
PAR30,45,,72.87
PAR20-LED/001/65,1,,68.88
PAR20-LED/001/30,1,,68.88
PAR20D-LED/08/30H,0,,114.87
PAR20,191,,55.44
PAN-LEDZ/002/CCT-K,1,,1610.28
PAN-LEDZ/002/CCT,2,,1426.32
PAN-LED-L/45/40/S,82,,853.23
PAN-LED/R60/40,14,,2350.32
PAN-LED/R40/40,0,,1466.64
PAN-LED/60/40/S,47,,1648.08
PAN-LED/40/65/S,281,,627.9
PAN-LED/40/40/S,107,,660.87
MR16-SMDLED/3WVE,180,,106.26
MR16-SMDLED/3WRGB,193,,111.09
MR16-SMDLED/3WAZ,243,,106.26
MR16-SMDLED/3W/65,492,,23.52
MR16-SMDLED/3W/30,744,,23.52
MR16-SMDLED/2.3WRO,45,,86.52
MR16-SMDLED/2.3WAM,457,,86.52
MR16L-LED/001/65,854,,33.39
MR16L-LED/001/30,866,,33.39
MR16-LED/5.5W/65,2189,,33.39
MR16-LED/5.5W/30,1715,,33.39
MR16-LED/3W/65H,1149,,23.52
MR16-LED/3W/30H,859,,23.52
MR16D-LED/001/30,1085,,67.83
MR1613050W/C,39,,22.26
MR16-130-50W,7,,20.58
MR1613020W/C,4101,,21.42
MR16-130-20W,540,,16.8
MR11-LED/3W/30,3,,111.93
MR1113035W/C,256,,22.26
LVRLED-8903/B,0,,1014.3
LVR903/S,0,,681.24
LVR7403/S,0,,575.4
LVR7203/S,1,,476.7
LVR704/S,2,,793.38
LVR703/S,0,,651
LVR603/S,0,,474.81
LVR303/S,6,,367.5
LVR2803/S,0,,801.57
LVR203/S,0,,507.15
LVCLED-8901/B,3,,299.04
LVC901/S,36,,180.81
LVC801/S,4,,204.54
LVC7401/S,191,,189.21
LVC7201/S,7,,135.45
LVC703/S,0,,510.09
LVC701/S,0,,189.21
LVC603/S,3,,426.3
LVC601/S,6,,143.85
LVC303/S,10,,299.04
LVC301/S,4,,114.87
LVC2801/S,1,,249.69
LVC2401/S,13,,189.21
LVC2201/S,16,,177.03
LVC203/S,13,,469.35
LVC202/AM,0,,366.87
LVC201/S,0,,160.86
LVC2003/S,13,,696.36
LVC2001/S,7,,204.54
LVC101/S,44,,198.24
LVC1001/S,2,,196.14
LTLLED-3280-2/65,27,,1361.85
LTLLED32802,3,,1365
LTLLED-3142-2/65,2,,950.88
LTLLED-3140-2/65,3,,858.69
LTLLED31402,7,,797.58
LTLLED-3130/40/B,0,,1214.85
LTLLED-2281-2/40,2,,804.51
LTLLED-2230/40/B,9,,1150.59
LTLLED-01/32/65,0,,358.26
LTLLED-01/32/40,2,,307.23
LTL-4454AE,3,,1481.55
LTL-3282/41,0,,1177.26
LTL3280,8,,996.87
LTL3142,16,,674.94
LTL-3140/65,20,,659.4
LTL-3140/41/127,0,,631.26
LTL3140,42,,628.95
LTL-2282/65,0,,751.59
LTL2282,3,,690.06
LTL-2281/41,6,,751.59
LQ-LED/006/65,0,,904.89
LQ-LED/006/30,1,,996.87
LQ-LED/005/65,1,,690.06
