sku,regular_price
TLLED-2041/S,1153
TLLED-2040/N,968.6
TLLED-2040/B,1153
TLLED2030/S,753.4
TLLED2000/S,753.4
TLLED-119/S,691.8
TLLED100/5W/30CR,691.8
TLLED-100/15W/30CR,1675.8
TLLED100/10W/30CR,1306.8
TLLED-008,799.4
TLLED-007,599.6
TLFLED-1010/5,330.6
TL-9351/B,814.8
TL9350/S,476.6
TL8520/S,230.6
TL6150/S,353.6
TL6150/M,322.8
TL6150/C,353.6
TL6055/Z,369
TL-6055/S,415.2
TL6050/Z,299.8
TL6050/S,292.2
TL6020/OP,415.2
TL6020/AM,384.4
TL5025/M,322.8
TL4000/S,369
TL3500/S,322.8
TL-2028/S,691.8
TL2010/B,269
TL1900/S,346
TL1890/OP,330.6
TL1875/OP,445.8
TL1870/OP,322.8
TL1860/OP,307.4
TL1860/AM,338.2
TL1855/S,445.8
TL-1850/S,568.8
TL1830/S,553.4
TL1820/S,415.2
TL1805/OP,561.2
TL1800/S,415.2
TL1773/S,384.4
TL1103/S,753.4
TL1102/S,538.2
TL1101/S,284.4
TL1011,315.2
T8T-LED240/36/65,276
T8T-LED240/36/40,276
T8F-LED240/36/65,276
T8F-LED240/36/40,276
T8CT-LED60/001/65H,35.4
T8CT-LED120/002/65,50.8
T8C-LED120/002/65H,50.8
T8C-LED120/002/40H,50.8
T5D60-LED/10W/65,130.6
T5D60-LED/10W/40,130.6
T5D120-LED/20W/65,230.6
T5D120-LED/20W/40,230.6
T5D120-LED/20W/30,230.6
SOL-LED/09,753.4
SOL-LED/06/3W/40,1030.2
SOL-LED/05,1214.6
PTLLEDR-006/40/B,814.8
PTLLED-R/002/65/S,192.2
PTLLED-R/002/30/S,192.2
PTLLEDD-R/002/40/S,245.2
PTLLEDD-R/002/40/B,245.2
PTLLEDD-C/002/40/B,245.2
PTLLEDC-006/40/B,753.4
PTLLED-C/002/30/S,192.2
PTLLED-601/B,1214.6
PTLLED-600/B,999.4
PTLLED-210/13W/30B,999.4
PTLLED-209/24W/30B,1306.8
PTLLED-1120/65/B,568.8
PTLLED-1110/65/B,399.8
PTLLED-1110/40/B,399.8
PTLLED-1020/65,415.2
PTLLED-1020/30,445.8
PTLLED-1015/65,315.2
PTLLED-1015/30,315.2
PTLLED-1010/65,207.6
PTLLED-01RD/9W/40,445.8
PTLLED-01RD/9W/30,507.4
PTLLED-01RD/15W/65,907.2
PTLLED-01RD/15W/40,753.4
PTLLED-01RD/12W/65,691.8
PTLLED-01RD/12W/40,599.6
PTLLED-005/30/N,999.4
PTLLED-003/25W/30,1183.8
PTLLED-003/15W/30,814.8
PTLELED/004/65/B,269
PTL-8520/S,299.8
PTL7080/S,645.8
PTL7050/S,568.8
PTL5110/S,291.4
PTL5050/S,507.4
PTL5030/S,538.2
PTL5025/M,538.2
PTL5020/M,538.2
PTL2050/B,469
PTL1950/S,322
PTL-1940/N,1060.8
PTL1925/S,322.8
PTL1900/S,337.4
PTL1040/S,245.2
PTL1040/L,245.2
PTL1030/S,203.8
PTL1030/L,203.8
PTL1025/L,161.4
PTL1013,330.6
PTL-1011,299.8
PTL1010/L,146
PTL-0002,353.6
PTL-0001,353.6
PFT-6004-3/N,2905.8
PFT60043/CF,2905.8
PAR38-LED/001/65,137.6
PAR38-LED/001/30,137.6
PAR38D-LED/18/65H,207.6
PAR38D-LED/18/30H,207.6
PAR38,106.8
PAR30-LED/001/65,88.4
PAR30-LED/001/30,88.4
PAR30FL/13W/27,69.2
PAR30,73
PAR20-LED/001/65,69.2
PAR20-LED/001/30,69.2
PAR20D-LED/08/30H,115.4
PAR20,53.8
PAN-LEDZ/002/CCT-K,1921.8
PAN-LEDZ/002/CCT,1691.2
PAN-LED-L/45/40/S,722.6
PAN-LED/R60/40,1983.4
PAN-LED/R40/40,1276
PAN-LED/60/40/S,1306.8
PAN-LED/40/65/S,515
PAN-LED/40/40/S,515
MR16-SMDLED/3WVE,91.4
MR16-SMDLED/3WRGB,130.6
MR16-SMDLED/3WAZ,91.4
MR16-SMDLED/3W/65,20.8
MR16-SMDLED/3W/30,20.8
MR16-SMDLED/2.3WRO,76.2
MR16-SMDLED/2.3WAM,76.2
MR16L-LED/001/65,30
MR16L-LED/001/30,30
MR16-LED/5.5W/65,30
MR16-LED/5.5W/30,30
MR16-LED/3W/65H,23
MR16-LED/3W/30H,23
MR16D-LED/001/30,91.4
MR1613050W/C,21.6
MR16-130-50W,20
MR1613020W/C,21.6
MR16-130-20W,20
MR11-LED/3W/30,106.8
MR1113035W/C,22.2
LVRLED-8903/B,1060.8
LVR903/S,691.8
LVR7403/S,584.2
LVR7203/S,484.4
LVR704/S,876.4
LVR703/S,661.2
LVR603/S,476.6
LVR303/S,415.2
LVR2803/S,761
LVR203/S,515
LVCLED-8901/B,353.6
LVC901/S,183.8
LVC801/S,223
LVC7401/S,192.2
LVC7201/S,137.6
LVC703/S,484.4
LVC701/S,192.2
LVC603/S,438.2
LVC601/S,146
LVC303/S,330.6
LVC301/S,126.8
LVC2801/S,253.6
LVC2401/S,207.6
LVC2201/S,168.4
LVC203/S,476.6
LVC202/AM,362
LVC201/S,161.4
LVC2003/S,661.2
LVC2001/S,238.4
LVC101/S,203.8
LVC1001/S,199.2
LTLLED-3280-2/65,1522
LTLLED32802,1460.6
LTLLED-3142-2/65,999.4
LTLLED-3140-2/65,937.8
LTLLED31402,861
LTLLED-3130/40/B,1306.8
LTLLED-2281-2/40,907.2
LTLLED-2230/40/B,1368.4
LTLLED-01/32/65,384.4
LTLLED-01/32/40,384.4
LTL-4454AE,1675.8
LTL-3282/41,1060.8
LTL3280,999.4
LTL3142,676.4
LTL-3140/65,661.2
LTL-3140/41/127,568.8
LTL3140,661.2
LTL-2282/65,753.4
LTL2282,691.8
LTL-2281/41,753.4
LQ-LED/006/65,907.2
LQ-LED/006/30,999.4
LQ-LED/005/65,691.8
LQ-LED/005/30,691.8
LQ-LED/004/65,337.4
LQ-LED/004/30,337.4
LQ-LED/003/65,229.8
LQ-LED/003/30,229.8
LQ-LED/002/65,168.4
LQ-LED/002/30,168.4
LQ-LED/001/65,115.4
LQ-LED/001/30,115.4
LHB-LED/003/65,330.6
LHBB-LED/40/65,207.6
LFCLED-2202/S,1675.8
LFCLED-1540/B,907.2
LFCLED-101/40/B,1614.4
LFCLED-1000/S,1768
LFCLED-1000/B,1675.8
LFC120,1214.6
LEDM-001/65,100
LEDM-001/40,84.6
LEDM-001/30,100
LEDK600/CL,1460.6
JDR-SMDLED/3WVE,100
JDR-SMDLED/3WRGB,137.6
JDR-SMDLED/3WAZ,100
JDR-SMDLED/2.5WRO,84.6
JDR-SMDLED/2.3WAM,84.6
JDR-LED/6W/65,53.8
JDR-LED/6W/30,53.8
JDR50,30
JCDD-LED/3W/30,84.6
HLED-961/30,384.4
HLED-940/1W/30/S,415.2
HLED-921/N,507.4
HLED920/S,691.8
HLED-920/N,384.4
HLED-916/30/G,330.6
HLED915/S,445.8
HLED-910/S,361.4
HLED-909/30,1368.4
HLED-905/S,369
HLED904/S,691.8
HLED-903/B,253.6
HLED-843/30/G,937.8
HLED-842/30/G,968.6
HLED-840,476.6
HLED-810/6W/40,630.4
HLED-804/G,353.6
HLED-804/B,353.6
HLED-803/G,415.2
HLED-803/B,445.8
HLED-802/G,476.6
HLED-802/B,476.6
HLED-801/G,507.4
HLED-801/B,507.4
HLED776/6W/30,753.4
HLED773/3W/30,538.2
HLED-760/N,784.2
HLED-756/S,599.6
HLED-755/N,753.4
HLED-750/N,599.6
HLED-653/30,876.4
HLED-651/30,999.4
HLED-650/6W/30,661.2
HLED-650-12W/30,1122.4
HLED-646/3W/S,568.8
HLED-645/2W/S,415.2
HLED-640/5W/S,599.6
HLED-530/7.5W/30,1460.6
HLED-412/30,1522
HLED-406/30/G,1060.8
HLED-405/5W/40/S,645.8
HLED-404/5W/40/S,661.2
HLED-402/7.5W/30/B,907.2
HLED-401/7.5W/30/B,907.2
HLED-3W/S,937.8
HLED-371/N,1214.6
HLED-370/N,907.2
HLED-210/7W/30/S,907.2
HLED-205/7W/30/S,999.4
HLED-204/7W/30/S,968.6
HLED-202/30/N,999.4
HLED-201/N,1153
HLED180/18W/S,1768
HLED-130/001/30/S,722.6
HLED125/N,661.2
HLED-1202/G,1522
HLED-1201/G,691.8
HLED-1178/30/G,753.4
HLED-1176/30/G,630.4
HLED-1175/30/G,907.2
HLED-1174/30/G,599.6
HLED-1173/30/S,568.8
HLED-1170/S,445.8
HLED-117/30/N,568.8
HLED-116/AL,691.8
HLED-1152/G,845.6
HLED115/AL,691.8
HLED-1105/S,568.8
HLED-1052/30/G,907.2
HLED-1050/N,691.8
HLED-100/S,753.4
HLED-002/N/30,1122.4
HFV820/N,330.6
HFV750/N,238.4
HEL65W/65,122.2
HEL26W/65T2,37.6
HEL-23W/65-T2-4PK,94.61
HEL-23W/65-T2,30.8
HEL20W/BLB,100
HEL-20W/65-T2,29.2
HEL15W/65T2,27.6
HEL-15W/41-T2,27.6
HEL15W/27,44.2
HEL13W/65T2,26.2
HEL-13W/41-T2,26.2
HEL13W/27T2,26.2
HEL100W/65220,260.6
HEL100W/65,260.6
H945/S,292.2
H945/B,299.8
H930/B,246
H925/N,130.6
H925/B,130.6
H920/B,137.6
H820/V,315.2
H820/CF,315.2
H-815/B,292.2
H-810/S,353.6
H-810/B,322.8
H-800/S,353.6
H800/B,322.8
H-790/CF,384.4
H780/CF,238.4
H750V/N,176.8
H750/V,161.4
H725/N,353.6
H715/N,276.8
H-651/S,630.4
H625/S,661.2
H625/N,384.4
H615/N,322.8
H-605/S,353.6
H605/N,253.6
H-600/S,438.2
H520/3W/RGB,1276
H520/3W/30,1245.4
H520/36W/CONTROL,1368.4
H-510/S,353.6
H505/N,150
H500/V,161.4
H450/S,1306.8
H-425/S,753.4
H418/S,999.4
H410/S,830.2
H410/N,784.2
H-3423/BA,907.2
H1200/S,576.6
H1190/S,722.6
H1180/S,661.2
H-1151/AN,507.4
H1130/S,415.2
H-1105/S,1091.6
H1090/B,299.8
H-1085/S,599.6
H1075/S,876.4
H1075/AN,876.4
H1070/S,691.8
H1070/AN,691.8
H1060/S,661.2
H1050/S,968.6
GX53-LED/3W/40,91.4
GU10-SMDLED/3WVE,91.4
GU10-SMDLED/3WRGB,130.6
GU10-SMLED/3WAZ,91.4
GU10SMDLED/3W/65,20.8
GU10-SMDLED/3W/30,20.8
GU10L-LED/001/65,30
GU10-LED/5.5W/65,30
GU10-LED/5.5W/30,30
GU10-LED/3W/65,23
GU10-LED/3W/30H,23
GU10DZLED/05/CCT-K,576.6
GU10D-LED/001/30,91.4
GU1050/C,22.2
G9-LED/2.5W/30,76.2
G9D-LED/3W/30,91.4
G9-60W,17.6
G95-LED/001/30,122.2
G940W,17.6
G9-25W,17.6
G45E27-LED/4W/65,50
G45E27-LED/4W/30,50
G45E12-LED/4W/30,50
FTL-LED/008/30/N,415.2
FTL-LED/007/30/N,507.4
FTL-LED/006/N,1060.8
FTL-LED/004/N,691.8
FTL-LED/003/N,661.2
FTL-LED/002/11W/N,1060.8
FTL-LED/001/N,630.4
FTL-8202/N,445.8
FTL-8202/B,445.8
FTL7356/N,353.6
FTL7356/CF,353.6
FTL7356/B,353.6
FTL-7355/N,384.4
FTL7355/CF,384.4
FTL-7355/B,384.4
FTL7055/N,229.8
FTL7055/B,229.8
FTL6005D/BA,445.8
FTL6005/BA,538.2
FTL6003/N,223
FTL-6002D/N,238.4
FTL-6002D/B,238.4
FTL6002/V,238.4
FTL6002/N,238.4
FTL6002/CF,238.4
FTL-6002/B,238.4
FTL6000/BA,568.8
FTL4110/BA,753.4
FTL4101/BA,722.6
FTL4100/BA,845.6
FTL4001/BA,599.6
FTL4000/BA,645.8
FTL3801/BA,599.6
FTL3800/BA,691.8
FTL-3426/BA,753.4
FTL-3425/BA,753.4
FTL3420/S,522.8
FTL3340/BA,661.2
FTL3330/BA,707.2
FTL3300/BA,968.6
FTL3200/BA,753.4
FTL3000/BA,1183.8
FTL1402/BA,753.4
FTD,11.6
FLCP-LED/003/B,538.2
FLCP-LED/002/B,753.4
FLCP-LED/001/S,661.2
FLCP-LED/001/B,630.4
FLCLED-11/6W/40,322.8
FLCLED-11/17W/40,507.4
FLCLED-11/11W/40,415.2
FLCLED-04/20W/40,384.4
FLCLED-03/14W/40,322.8
FLCLED-02/7W/40,214.4
FLCLED-01/4W/40,183.8
FLCDLED-6W/40/S,476.6
FLCDLED-4W/40/S,292.2
FLCDLED12W/40/S,599.6
FLCDLED-120/40,645.8
FFE12-LED/001/30,106.8
FC-LEDRL/004/65/S,414.4
FC-LEDRL/004/65/B,368.2
FC-LEDRL/004/30/R,414.4
FC-LEDRL/004/30/B,368.2
FC-LEDC/002/30,322.8
F8T5D,18.4
F8T5BLB,26.2
F8T5BL,22.2
F6T5D,15.4
F6T5BLB,27.6
F6T5BL,23
F4T5BLB,23
F4T5BL,20
F20T8BLB,100
F15T8D,18.4
F15T8BL,50
EXN-SMDLED/3W/65,45.4
EXN-SMDLED/3W/30,45.4
EXNL-LED/001/30,53.8
EXN/C,13.8
EXN,133.08
ETLLED-002/30/B,384.4
ETLLED-001/30/B,353.6
ESTLED-40W/40,691.8
ESTLED-001/65,553.4
EST236,599.6
EST-228/65,599.6
EST228,599.6
ESLED-4002/F,1460.6
ES-LED/530/40,1030.2
ES-LED/501/G,1522
ES6500,492
ES-1805LED,445.8
EICMD-LED/6W/30,96
EICE27-LED/4W/65,50
EICE27-LED/4W/30,50
EICE14-LED/4W/65,50
EICE14-LED/4W/30,50
EICE12-LED/6W/30,65.4
EICE12-LED/4W/65,50
EICE12-LED/4W/30,50
EICD-LED/6W/30,91.4
EIC27D-LEDF/001/27F,60.8
CTRLWVDB,207.6
CTLLED-200/B,1368.4
CTLLED-161/30/S,1460.6
CTLLED-152/30/N,515
CTLLED-152/30/B,515
CTLLED105/10W/30,1214.6
CTLLED-005/30/N,1153
CTL-8225/B,1368.4
CTL8220/CR,999.4
CTL-8215/CR,753.4
CTL-8212/PL,753.4
CTL-8210/CR,599.6
CTL-8179/C,1368.4
CTL-8177/C,845.6
CTL-8176/C,753.4
CTL-8174/CA,753.4
CTL-8173/CA,753.4
CTL-8172/CA,1368.4
CTL8160/M,2075.6
CTL8100/S,407.4
CTL8087/OP,415.2
CTL8087/AM,353.6
CTL-8073/CR,907.2
CTL8070/S,507.4
CTL-8062/CL,599.6
CTL8052/OP,599.6
CTL8050/OP,968.6
CTL7460/AL,599.6
CTL-7432/N,845.6
CTL-7432/B,814.8
CTL7430/S,353.6
CTL7420/AL,707.2
CTL7410/AL,1060.8
CTL7405/AL,753.4
CTL-6121/CO,1368.4
CTL-6023,1737.4
CTL-6021,1060.8
CTL3500/S,384.4
CTL-3304,753.4
CTL-3303,753.4
CTL-3302,753.4
CTL-3301,630.4
CTL-320/CR,1368.4
CTL-320/CO,1337.6
CTL-1940/N,1153
CTL1900/OP,607.2
CTL1900/AM,576.6
CTL-1702/C3D,568.8
CTL1701/S,507.4
CTL-1300/N,1060.8
CTL-1033/OP,1214.6
CTL-1003/OP,1214.6
CTL-1000/OP,538.2
CTL-0006/OP,346
CTL-0001/B,445.8
CIRLED-002/65,168.4
CIRLED-001/65,111.4
BAB,11.6
AR111/F,69.2
ALED-S56/RGB,2444.6
ALED-S56,2137
A40PANLEDMVS,38.4
A19SB-LED/001/30,346
A19-LED/012/65,29.2
A19-LED/012/30,29.2
A19-LED/010/65-4PW,83
A19-LED/010/65-3,62.2
A19-LED/010/65,21.6
A19-LED/010/30-3,62.2
A19-LED/010/30,21.6
A19-LED/007/65,20.8
A19-LED/007/30,20.8
A19-LED/006/65,20.8
A19-LED/005/65,45.4
A19DZ-LED/09/CCT-K,691.8
A19D-LEDF/002/27F,69.2
A19D-LEDF/001/27F,60.8
A19D-LEDF/001/27,60.8
A19D-LED/002/30,103.8
A19D-LED/001/65,91.4
A19D-LED/001/30,91.4
8T5LED60V65C,69.2
8T5LED60V40C,69.2
6YDLED431MV65B,76.2
6YDLED431MV30B,76.2
6YDLED430MV65B,60.8
6YDLED430MV40B,60.8
6YDLED430MV30B,60.8
6PTLLEDR65MVB,76.2
6PTLLEDR30MVB,76.2
6PTLLEDC65MVB,76.2
6PTLLEDC30MVB,76.2
5EICE27LED30MV,60.8
50LQLED65MVN,337.4
50LQLED30MVN,337.4
40PANLED65MVB,453.6
40PANLED40MVB,453.6
40ESTLED65MVS,753.4
40ESTLED40MVS,753.4
3CTLLED153MV30N,814.8
3CTLLED153MV30B,814.8
30LQLED65MVN,229.8
30LQLED30MVN,229.8
20TL342MVCT,507.4
20PTLLEDC65MVB,415.2
20LQLED65MVN,168.4
20LQLED30MVN,168.4
20FTL3424MVN,353.6
20CTL7422MVC3D,907.2
20CTL1942MVN,1060.8
20CTL1941MVN,1214.6
20CTL154MVN,568.8
20CTL154MVB,538.2
1SOLLED11VD30S,999.4
18YDLED431MV65B,122.2
18YDLED431MV30B,122.2
18YDLED430MV65B,122.2
18YDLED430MV40B,122.2
18YDLED430MV30B,153
18PTLLEDR65MVB,150
18PTLLEDR30MVB,150
18PTLLEDC65MVB,150
18PTLLEDC30MVB,150
18PAR38LED65MV35,245.2
16T5LED120V65C,106.8
16T5LED120V40C,106.8
15DAR111LED30V24,384.4
15DAR111LED30V12,384.4
13TLLED504V30CR,953.2
13PAR30LED65MV35,183.8
12YDLED431MV65B,91.4
12YDLED431MV30B,91.4
12YDLED430MV65B,91.4
12YDLED430MV40B,91.4
12YDLED430MV30B,91.4
12PTLLEDR65MVB,115.4
12PTLLEDR30MVB,115.4
12PTLLEDC65MVB,115.4
12PTLLEDC30MVB,115.4
12DTTLLED22RGBWVB,1675.8
12DTTLLED16RGBWVM,1368.4
12DHLED40RGBWVB,1983.4
12DCTLLED700V30N,907.2
11YDLED432MV30N,192.2
11DA19LEDRGBWVB-K,907.2
11DA19LEDRGBWVB,568.8
10LQLED65MVN,115.4
10LQLED30MVN,115.4
09PAR20LED65MV35,106.8
09HLED1177MV30B,691.8
50LQLED65MVB,337.4
PH463190,59.82
PH463208,56.23
PH463232,56.23
PH463224,56.23
RES2P2873M,147.55
ICN2S28,195.32
ICN2P32N,113.18
RES2P32N,104.58
PH284059,544.25
REL239SC,104.43
ICN2S54,184.21
ICN2P59N73M,174.65
RES2P59N,139.48
REL275SC,123.99
RES3P14N,167.64
PH256396,194.96
IES3S28,216.88
ICN3P32SC,156.92
ICN4S5490C2LS,354.77
IMH39GLF,588.41
IMH70GLFLM,629.02
IC2S13H1LD,169.25
ICF2S26H1LD73M,162.29
ICF2S42M2LD,216.88
71A5790500DMLA,490.8
71A6091500DMLA,488.52
71A6041500DMLA,682.16
71A5892500DMLA,764.1
71A9937500DML,1044.64
PH929001353411,30.15
PH929001353511,30.15
PH929001806972,80.04
PH929001807011,22.41
PH929001807072,85.15
PH929001274212,30.43
PH929001274412,35.11
PH929001274612,30.43
PH321505,442.4
PH287334,131.13
PH274845,128.73
PH278622,309.76
PH344150,150.72
PH281352,422.18
PH232595,549.43
PH165892,393.36
PH217802,389.54
PH674861,570.02
PH110890,150.49
PH605410,150.49
PH165019,26.87
PH163949,28.09
PH164038,22.77
PH163915,23.78
PH300442,77.84
PH927902884027,27.94
PH151365,32.11
PH152306,96.81
PH152322,100.84
PH152264,106.23
PH915005109101,1190.67
PH915005109001,418.82
PH929001195541,43
PH929001195641,45.75
PH824110102301,3987.8
PH824110102361,4465
PH919053005004,148.2
PH919053005005,149.8
PH919053005006,148.2
PH919053005007,197.8
PH919053005008,210.4
PH919053005009,210.4
PH919053005010,284
PH919053005012,287
PH919053005013,395
PH919053005014,420.4
PH824110112231,4692.2
PH824110112251,5617.8
PH824110112271,6322.2
PH259275,67.28
PH230805,27.29
PH242818,26.63
PH229054,27.29
PH211565,27.29
PH161018,27.29
PH211581,27.29
PH211706,27.29
PH147454,27.29
PH367938,49.26
PH281931,50.49
PH280792,54.17
PH368258,45.98
PH348490,16.37
PH927925484001,16.37
PH272294,16.71
PH348508,17.19
PH382614,16.78
PH426841,35.63
PH388025,76.41
PH388033,76.41
PH427021,51.35
PH110056,82.55
PH204248,84.6
PH929001273612,295
PH929001273412,122.89
PH469403,245.87
PH460014,86.01
PH929001276811,52.28
50CHENBOX,24.53
BD12,168.9
BD18,183.88
BD24,287.11
CFRFR,230.77
ES25R25R,19.68
ES4W4W,16.9
ES4W6W,16.9
GAR6426,167.29
GAR6429,203.11
GAR6434,397.95
GB26,158.94
GB29,224.06
GBM26,89.18
GBM29,171.91
GC2525CT,280.08
GC2626,161.92
GC2626CT,222.33
GC2929,188.49
GC2929CT,230.06
GIE4CG3,3392.33
GK6426,309.69
GK6429,402.71
GKP635,54.7
GRC58,35.7
GX2626,212.31
GX2929,260.75
KA25,66.72
KA28,72.35
KA29,77.74
KA29U,53.34
KA34,209.83
KA4C,43.2
KA6U,8.11
KA8C,47.22
KS15,21.87
KS17,27.52
KS20,30.01
KS22,38.9
KS23,52.83
KS25,74.62
KS26,91.07
KS29,212.74
KS31,244.66
KS34,325.27
KSU17,42.13
KSU20,49.17
KSU22,57.99
KSU23,56.82
KSU25,102.77
KSU26,133.12
KSU29,251.11
PENE8,295.65
PENEQT1/4,1214.44
Q2A262N,245.7
Q2A282N,300.25
Q2A284N,406.79
Q2A312N,417.05
Q2A314N,535.52
Q2A342N,535.35
Q2A344N,551.16
Q3A282N,445.84
Q3A284N,466.39
Q3A312N,598.59
Q3A314N,591.41
Q3A344N,631.27
QA1C2B,96.38
QA1CB,66.17
QA262B,130.71
QA26B,114.58
QA282B,131.31
QA282N,183.27
QA28B,129.68
QA31B,167.98
QA342B,218.46
QA342N,251.2
QA34B,235.42
QA4CB,64.07
QA8CB,66.48
QB1C,141.65
QB26,113.11
QB28,124.5
QB312N,250.49
QB4C,118.57
QB8C,138.15
QR1C,135.78
QR26,227.37
QR28,241.84
QR31,438.64
QR34,308.96
QR4C,80.09
T1010,6.52
T1010F,6.61
T1014,7.15
T1038,9.46
T10516,8.17
T108,7.02
T108F,5.43
T1410,4.77
T1414,5.28
T1438,5.69
T14516,5.28
T146,4.45
T146F,2.97
T148,4.04
TP1010,3.75
TP1010F,4.08
TP1014,3.8
TP1038,4.35
TP10516,13.08
TP108,3.23
TP108F,3.26
TP1410,2.32
TP1410F,3.13
TP1414,2.68
TP1438,11.7
TP14516,11.81
TP146,2.38
TP146F,2.29
TP148,2.23
TP148F,2.68
TP1610,2.64
TP1610F,3.91
TP1614,2.39
TP1638,11.8
TP166,2.5
TP166F,3.08
TP168,2.51
TP168F,2.63
YA25,43.8
YA252N,66.61
YA252TC14,86.53
YA252TC38,52.45
YA25A7,67.78
YA25L4,36.88
YA25N,48.68
YA25TC38,44.2
YA26,58.03
YA262N,82.51
YA262TC14,63.18
YA262TC38,91.89
YA26A1,56.82
YA26A3,67.27
YA26A6,88.61
YA26L,43.29
YA26L3,54.09
YA26L6,59.14
YA26L6BOX,75.87
YA26L7,102.67
YA26N,59.91
YA27,58.22
YA272N,89.02
YA272TC38,100.21
YA27A1,102.83
YA27L,51.96
YA27L4,54.09
YA28,67.91
YA282N,104.3
YA282TC38,116.44
YA28A1,49.45
YA28A3,48.7
YA28A5,78.41
YA28L17,89.54
YA28L2,92.38
YA28L4,68.24
YA28TC38,64.65
YA29,86.67
YA292N,116.86
YA292TC38,85.57
YA29A1,125.87
YA29A3,131.11
YA29L,78.1
YA2C,44.47
YA2C2N,131.39
YA2C2TC14,42.97
YA2C2TC38,42.94
YA2CA3,72.61
YA2CA9,89.41
YA2CL,35.65
YA2CL2,40.94
YA2CL4,47.88
YA2CL6,60.28
YA30,102.35
YA302N,122.1
YA302TC38,129.21
YA30A1,93.68
YA30A3,107.86
YA30L,90.41
YA31,140.14
YA312N,161.09
YA312TC38,123.85
YA31A1,94.93
YA31A3,106.96
YA31L,124.64
YA31L11,86.81
YA32,188.22
YA322N,234.85
YA322TC38,244.1
YA32A1,133.17
YA32L,156.72
YA32N,178.12
YA34,210.69
YA342N,234.3
YA342TC38,283.41
YA34A1,153.11
YA34A7,179.87
YA34L,142.79
YA34L37,166.56
YA34L6,177.04
YA34N,222.1
YA36,353.6
YA36A3,237.72
YA36N,261.1
YA39,353.65
YA392N,427.46
YA39A1,207.98
YA39A3,216.63
YA39A5,246.17
YA442N,697.68
YA4C,24.18
YA4C2N,156.65
YA4C2TC38,93.14
YA4CA1,90.23
YA4CL,32.31
YA4CL3,27.42
YA4CL4,18.1
YA4CL4BOX,37.42
YA4CN,90.08
YA6C,16.49
YA6C2N,193.32
YA6C2TC14,47.08
YA6C2TC38,95.1
MD78,7514.23
MRC840,6657.73
OUR840,13085.46
U25RT,1728.24
U26RT,1728.24
U27RT,1728.24
U28RT,1728.24
U29RT,1813.76
U30RT,1728.24
U31RT,1814.7
U32RT,1626.1
U34RT,1728.24
U39RT,1927.74
U3CRT,1643.64
U4CRT,1728.23
U5CRT,1814.7
U8CRT,1814.7
UBG,1893.36
UC,2173.64
Y1022,552.17
Y35,50132.04
Y644HSXT,62948.69
Y750HSXT,54459.74
Y81KFT,53570.95
PH929000261811,805.43
PH929000261911,805.43
PH929001115261,966.52
PH929001136971,1658.98
PH929001136972,331.8
PH929001173661,351.7
PH929001180603,1025.55
PH929001199803,542.94
PH929001199874,2557.85
PH929001257571,856.74
PH929001257573,3136.99
PH929001257701,423.49
PH929001260762,754.08
PH929001301201,698.04
PH929001301501,707.88
PH929001301601,541.12
PH929001975801,1049.16
2/0357,38.72
2/0358,59.37
2/0359,20.65
2/0360,15.49
2/10284,16.35
2/2064,8.6
2/3616,143.7
2/3617,172.96
2/3618,205.66
2/3619,318.38
2/4364,8.6
2/5059,19.79
2/5590,37.86
2/5724,18.07
2/5834,45.61
2/5906,33.56
2/6217,12.05
2/6451,56.79
2/7394,497.36
2/7395,654.83
2/7396,795.09
2/7397,370.87
2/7399,639.34
2/7400,755.5
2/1101,263.31
2/6796,77.44
2/6797,98.09
2/7230,61.95
2/7231,68.84
2/7232,88.63
2/7233,100.68
2/7234,121.33
